"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"654864","SNU878","CL2","CDH2","ENSG00000170558.4",12.98802231
"654865","SNU878","CL2","IRX2","ENSG00000170561.8",4.034847196
"654866","SNU878","CL2","EMB","ENSG00000170571.7",4.034847196
"654867","SNU878","CL2","SIX2","ENSG00000170577.7",4.199379218
"654868","SNU878","CL2","DLGAP1","ENSG00000170579.10",7.464250972
"654869","SNU878","CL2","STAT2","ENSG00000170581.9",12.10444556
"654870","SNU878","CL2","NUDCD2","ENSG00000170584.6",10.37998245
"654871","SNU878","CL2","IRF2BP1","ENSG00000170604.3",9.767651018
"654872","SNU878","CL2","OR9K2","ENSG00000170605.5",3.280284917
"654873","SNU878","CL2","HSPA4","ENSG00000170606.9",14.7688771
"654874","SNU878","CL2","FOXA3","ENSG00000170608.2",8.869862511
"654875","SNU878","CL2","FAM71B","ENSG00000170613.4",3.280284917
"654876","SNU878","CL2","SLC26A5","ENSG00000170615.10",5.275955874
"654877","SNU878","CL2","SCRT1","ENSG00000170616.9",3.280284917
"654878","SNU878","CL2","COMMD5","ENSG00000170619.8",8.191558178
"654879","SNU878","CL2","SGCD","ENSG00000170624.9",3.280284917
"654880","SNU878","CL2","GTSF1","ENSG00000170627.5",5.428552678
"654881","SNU878","CL2","ZNF16","ENSG00000170631.10",7.982295295
"654882","SNU878","CL2","ARMC10","ENSG00000170632.9",11.25216643
"654883","SNU878","CL2","RNF34","ENSG00000170633.12",10.55183669
"654884","SNU878","CL2","ACYP2","ENSG00000170634.8",6.563160477
"654885","SNU878","CL2","TRABD","ENSG00000170638.5",10.05627828
"654886","SNU878","CL2","TMEM133","ENSG00000170647.2",8.493386909
"654887","SNU878","CL2","ATF7","ENSG00000170653.14",11.18214834
"654888","SNU878","CL2","RASA4B","ENSG00000170667.10",4.559821374
"654889","SNU878","CL2","SOCS6","ENSG00000170677.5",12.29328521
"654890","SNU878","CL2","MURC","ENSG00000170681.6",6.758633902
"654891","SNU878","CL2","OR10A3","ENSG00000170683.5",3.280284917
"654892","SNU878","CL2","ZNF296","ENSG00000170684.4",6.286063568
"654893","SNU878","CL2","HOXB9","ENSG00000170689.8",5.475671437
"654894","SNU878","CL2","TTLL6","ENSG00000170703.11",7.540184205
"654895","SNU878","CL2","BOP1","ENSG00000170727.7",5.688926056
"654896","SNU878","CL2","POLH","ENSG00000170734.7",9.244468219
"654897","SNU878","CL2","SYT9","ENSG00000170743.12",3.280284917
"654898","SNU878","CL2","KCNS3","ENSG00000170745.7",10.78645715
"654899","SNU878","CL2","RBMXL2","ENSG00000170748.5",3.280284917
"654900","SNU878","CL2","KIF5B","ENSG00000170759.10",14.50901859
"654901","SNU878","CL2","GPR37","ENSG00000170775.2",6.644615177
"654902","SNU878","CL2","AKAP13","ENSG00000170776.15",13.29654945
"654903","SNU878","CL2","TPD52L3","ENSG00000170777.9",3.280284917
"654904","SNU878","CL2","CDCA4","ENSG00000170779.10",9.45196229
"654905","SNU878","CL2","OR10A4","ENSG00000170782.3",3.280284917
"654906","SNU878","CL2","SDR16C5","ENSG00000170786.8",6.180025288
"654907","SNU878","CL2","DYDC1","ENSG00000170788.9",3.280284917
"654908","SNU878","CL2","OR10A2","ENSG00000170790.4",3.280284917
"654909","SNU878","CL2","CHCHD7","ENSG00000170791.13",10.14556399
"654910","SNU878","CL2","HTRA3","ENSG00000170801.5",9.400645012
"654911","SNU878","CL2","FOXN2","ENSG00000170802.11",10.51478139
"654912","SNU878","CL2","OR2AG1","ENSG00000170803.4",3.280284917
"654913","SNU878","CL2","LMOD2","ENSG00000170807.11",3.280284917
"654914","SNU878","CL2","BFSP2","ENSG00000170819.4",4.900360144
"654915","SNU878","CL2","FSHR","ENSG00000170820.7",3.280284917
"654916","SNU878","CL2","USP32","ENSG00000170832.8",12.64611763
"654917","SNU878","CL2","CEL","ENSG00000170835.10",4.900360144
"654918","SNU878","CL2","PPM1D","ENSG00000170836.7",9.640713443
"654919","SNU878","CL2","GPR27","ENSG00000170837.2",3.280284917
"654920","SNU878","CL2","PSG6","ENSG00000170848.11",3.280284917
"654921","SNU878","CL2","KBTBD2","ENSG00000170852.6",12.85165958
"654922","SNU878","CL2","MINA","ENSG00000170854.13",11.59544577
"654923","SNU878","CL2","TRIAP1","ENSG00000170855.3",10.79641662
"654924","SNU878","CL2","LSM3","ENSG00000170860.3",12.01250141
"654925","SNU878","CL2","LILRA3","ENSG00000170866.7",3.280284917
"654926","SNU878","CL2","KIAA0232","ENSG00000170871.7",12.57268493
"654927","SNU878","CL2","MTSS1","ENSG00000170873.14",10.08725953
"654928","SNU878","CL2","TMEM43","ENSG00000170876.7",12.12083113
"654929","SNU878","CL2","RNF139","ENSG00000170881.4",11.17028284
"654930","SNU878","CL2","RPS9","ENSG00000170889.9",13.13064596
"654931","SNU878","CL2","PLA2G1B","ENSG00000170890.9",3.816845585
"654932","SNU878","CL2","CYTL1","ENSG00000170891.6",3.280284917
"654933","SNU878","CL2","TSEN34","ENSG00000170892.6",11.65016936
"654934","SNU878","CL2","TRH","ENSG00000170893.3",3.280284917
"654935","SNU878","CL2","GSTA4","ENSG00000170899.6",9.850720765
"654936","SNU878","CL2","MSANTD4","ENSG00000170903.6",9.12657802
"654937","SNU878","CL2","NDUFA3","ENSG00000170906.11",11.34707189
"654938","SNU878","CL2","OSCAR","ENSG00000170909.9",4.454332216
"654939","SNU878","CL2","PAQR8","ENSG00000170915.8",4.199379218
"654940","SNU878","CL2","NUDT6","ENSG00000170917.9",9.320073626
"654941","SNU878","CL2","OR7G3","ENSG00000170920.2",3.280284917
"654942","SNU878","CL2","TANC2","ENSG00000170921.10",13.14349075
"654943","SNU878","CL2","OR7G2","ENSG00000170923.2",3.280284917
"654944","SNU878","CL2","TEX13B","ENSG00000170925.3",4.559821374
"654945","SNU878","CL2","PKHD1","ENSG00000170927.10",7.464250972
"654946","SNU878","CL2","OR1M1","ENSG00000170929.5",3.280284917
"654947","SNU878","CL2","NCBP2L","ENSG00000170935.5",3.280284917
"654948","SNU878","CL2","DNAJC24","ENSG00000170946.10",9.623409357
"654949","SNU878","CL2","MBD3L1","ENSG00000170948.3",3.280284917
"654950","SNU878","CL2","ZNF160","ENSG00000170949.13",10.09803714
"654951","SNU878","CL2","PGK2","ENSG00000170950.3",3.280284917
"654952","SNU878","CL2","OR8B12","ENSG00000170953.2",3.280284917
"654953","SNU878","CL2","ZNF415","ENSG00000170954.7",3.816845585
"654954","SNU878","CL2","PRKCDBP","ENSG00000170955.9",7.311583189
"654955","SNU878","CL2","CEACAM3","ENSG00000170956.12",3.280284917
"654956","SNU878","CL2","DCDC1","ENSG00000170959.10",6.476719395
"654957","SNU878","CL2","HAS2","ENSG00000170961.6",6.384625116
"654958","SNU878","CL2","PDGFD","ENSG00000170962.8",11.6224451
"654959","SNU878","CL2","PLAC1","ENSG00000170965.5",5.038812064
"654960","SNU878","CL2","DDI1","ENSG00000170967.3",3.280284917
"654961","SNU878","CL2","S1PR1","ENSG00000170989.8",9.943279366
"654962","SNU878","CL2","HS6ST2","ENSG00000171004.13",3.280284917
"654963","SNU878","CL2","OR4D5","ENSG00000171014.2",3.280284917
"654964","SNU878","CL2","PYGO1","ENSG00000171016.7",6.360626683
"654965","SNU878","CL2","LRRC8E","ENSG00000171017.6",8.733609148
"654966","SNU878","CL2","PKIA","ENSG00000171033.8",5.940046836
"654967","SNU878","CL2","XKR6","ENSG00000171044.6",6.15220521
"654968","SNU878","CL2","TSNARE1","ENSG00000171045.10",7.261135866
"654969","SNU878","CL2","FPR2","ENSG00000171049.8",3.280284917
"654970","SNU878","CL2","FPR1","ENSG00000171051.4",3.816845585
"654971","SNU878","CL2","PATE1","ENSG00000171053.5",3.280284917
"654972","SNU878","CL2","OR13H1","ENSG00000171054.6",3.280284917
"654973","SNU878","CL2","FEZ2","ENSG00000171055.10",10.87057062
"654974","SNU878","CL2","SOX7","ENSG00000171056.6",5.648919506
"654975","SNU878","CL2","C8orf74","ENSG00000171060.6",3.280284917
"654976","SNU878","CL2","C11orf24","ENSG00000171067.6",13.77841971
"654977","SNU878","CL2","ALK","ENSG00000171094.11",4.559821374
"654978","SNU878","CL2","CCBL1","ENSG00000171097.9",8.628449967
"654979","SNU878","CL2","MTM1","ENSG00000171100.10",10.13339178
"654980","SNU878","CL2","OBP2B","ENSG00000171102.10",3.280284917
"654981","SNU878","CL2","TRMT61B","ENSG00000171103.6",10.85477129
"654982","SNU878","CL2","INSR","ENSG00000171105.9",10.93008344
"654983","SNU878","CL2","GIMAP8","ENSG00000171115.3",3.816845585
"654984","SNU878","CL2","HSFX1","ENSG00000171116.7",3.280284917
"654985","SNU878","CL2","NRTN","ENSG00000171119.2",6.993716765
"654986","SNU878","CL2","KCNMB3","ENSG00000171121.12",5.765538032
"654987","SNU878","CL2","FUT3","ENSG00000171124.8",3.816845585
"654988","SNU878","CL2","KCNG3","ENSG00000171126.7",4.971598999
"654989","SNU878","CL2","HSFX2","ENSG00000171129.7",3.280284917
"654990","SNU878","CL2","ATP6V0E2","ENSG00000171130.13",11.20226486
"654991","SNU878","CL2","PRKCE","ENSG00000171132.9",7.918776375
"654992","SNU878","CL2","OR2K2","ENSG00000171133.2",3.280284917
"654993","SNU878","CL2","JAGN1","ENSG00000171135.10",11.35008026
"654994","SNU878","CL2","RLN3","ENSG00000171136.6",3.280284917
"654995","SNU878","CL2","TADA3","ENSG00000171148.9",11.72623551
"654996","SNU878","CL2","SOCS5","ENSG00000171150.7",10.61071978
"654997","SNU878","CL2","C1GALT1C1","ENSG00000171155.7",10.9520302
"654998","SNU878","CL2","C9orf16","ENSG00000171159.4",8.52036285
"654999","SNU878","CL2","MORN4","ENSG00000171160.13",8.831614226
"655000","SNU878","CL2","ZNF672","ENSG00000171161.8",9.970904669
"655001","SNU878","CL2","ZNF692","ENSG00000171163.11",9.332297928
"655002","SNU878","CL2","NAIF1","ENSG00000171169.8",8.050553857
"655003","SNU878","CL2","RBKS","ENSG00000171174.9",9.882238205
"655004","SNU878","CL2","OR2M4","ENSG00000171180.1",3.280284917
"655005","SNU878","CL2","GRIK1","ENSG00000171189.12",3.816845585
"655006","SNU878","CL2","MUC7","ENSG00000171195.6",3.280284917
"655007","SNU878","CL2","PROL1","ENSG00000171199.5",3.280284917
"655008","SNU878","CL2","SMR3B","ENSG00000171201.6",3.280284917
"655009","SNU878","CL2","TMEM126A","ENSG00000171202.2",9.857079589
"655010","SNU878","CL2","TMEM126B","ENSG00000171204.8",10.58668914
"655011","SNU878","CL2","TRIM8","ENSG00000171206.9",10.23290719
"655012","SNU878","CL2","NETO2","ENSG00000171208.5",4.655434253
"655013","SNU878","CL2","CSN3","ENSG00000171209.3",3.280284917
"655014","SNU878","CL2","CLDN20","ENSG00000171217.5",3.816845585
"655015","SNU878","CL2","CDC42BPG","ENSG00000171219.8",7.852321626
"655016","SNU878","CL2","SCAND1","ENSG00000171222.6",8.224751908
"655017","SNU878","CL2","JUNB","ENSG00000171223.4",10.0094736
"655018","SNU878","CL2","C10orf35","ENSG00000171224.7",8.157580931
"655019","SNU878","CL2","TMEM37","ENSG00000171227.6",9.980644016
"655020","SNU878","CL2","UGT2B7","ENSG00000171234.9",10.22309488
"655021","SNU878","CL2","LRG1","ENSG00000171236.9",11.65747339
"655022","SNU878","CL2","SHCBP1","ENSG00000171241.4",11.83920563
"655023","SNU878","CL2","SOSTDC1","ENSG00000171243.7",3.816845585
"655024","SNU878","CL2","NPTX1","ENSG00000171246.5",3.816845585
"655025","SNU878","CL2","FAM98B","ENSG00000171262.7",12.45640988
"655026","SNU878","CL2","RP11-1055B8.7","ENSG00000171282.9",8.204927655
"655027","SNU878","CL2","ZNF439","ENSG00000171291.4",4.199379218
"655028","SNU878","CL2","ZNF440","ENSG00000171295.8",8.129809573
"655029","SNU878","CL2","GAA","ENSG00000171298.8",12.34998496
"655030","SNU878","CL2","CANT1","ENSG00000171302.12",12.25928453
"655031","SNU878","CL2","KCNK3","ENSG00000171303.5",7.982295295
"655032","SNU878","CL2","ZDHHC16","ENSG00000171307.14",10.91797025
"655033","SNU878","CL2","CHST11","ENSG00000171310.6",11.7151948
"655034","SNU878","CL2","EXOSC1","ENSG00000171311.8",10.32140684
"655035","SNU878","CL2","PGAM1","ENSG00000171314.8",12.97492726
"655036","SNU878","CL2","CHD7","ENSG00000171316.7",10.46291942
"655037","SNU878","CL2","ESCO2","ENSG00000171320.10",10.98239922
"655038","SNU878","CL2","KRT19","ENSG00000171345.9",13.13479492
"655039","SNU878","CL2","KRT15","ENSG00000171346.9",6.702770413
"655040","SNU878","CL2","LURAP1","ENSG00000171357.5",4.335895821
"655041","SNU878","CL2","KRT38","ENSG00000171360.3",3.280284917
"655042","SNU878","CL2","CLCN5","ENSG00000171365.11",11.83438012
"655043","SNU878","CL2","TPPP","ENSG00000171368.10",6.563160477
"655044","SNU878","CL2","KCND3","ENSG00000171385.5",4.199379218
"655045","SNU878","CL2","APLN","ENSG00000171388.9",6.123816862
"655046","SNU878","CL2","KRTAP4-4","ENSG00000171396.10",3.280284917
"655047","SNU878","CL2","KRT13","ENSG00000171401.10",4.199379218
"655048","SNU878","CL2","XAGE3","ENSG00000171402.10",3.816845585
"655049","SNU878","CL2","KRT9","ENSG00000171403.5",3.280284917
"655050","SNU878","CL2","XAGE5","ENSG00000171405.8",3.280284917
"655051","SNU878","CL2","PDE7B","ENSG00000171408.9",7.024343383
"655052","SNU878","CL2","MRPL36","ENSG00000171421.8",9.78331719
"655053","SNU878","CL2","ZNF581","ENSG00000171425.5",8.903029363
"655054","SNU878","CL2","NAT1","ENSG00000171428.9",8.072605552
"655055","SNU878","CL2","KRT20","ENSG00000171431.3",15.97529301
"655056","SNU878","CL2","GLOD5","ENSG00000171433.7",3.280284917
"655057","SNU878","CL2","KSR2","ENSG00000171435.9",3.816845585
"655058","SNU878","CL2","ZNF524","ENSG00000171443.6",8.101491777
"655059","SNU878","CL2","MCC","ENSG00000171444.13",7.168333073
"655060","SNU878","CL2","KRT27","ENSG00000171446.6",4.034847196
"655061","SNU878","CL2","ZBTB26","ENSG00000171448.8",8.332207912
"655062","SNU878","CL2","CDK5R2","ENSG00000171450.4",5.648919506
"655063","SNU878","CL2","DSEL","ENSG00000171451.13",10.64296827
"655064","SNU878","CL2","POLR1C","ENSG00000171453.13",9.776623941
"655065","SNU878","CL2","ASXL1","ENSG00000171456.12",12.03930793
"655066","SNU878","CL2","OR1L6","ENSG00000171459.3",3.280284917
"655067","SNU878","CL2","DLK2","ENSG00000171462.10",4.335895821
"655068","SNU878","CL2","ZNF562","ENSG00000171466.5",9.93729019
"655069","SNU878","CL2","ZNF318","ENSG00000171467.11",10.75161628
"655070","SNU878","CL2","ZNF561","ENSG00000171469.6",10.07458303
"655071","SNU878","CL2","MAP1LC3B2","ENSG00000171471.5",8.415050775
"655072","SNU878","CL2","WIPF2","ENSG00000171475.9",12.43850223
"655073","SNU878","CL2","HOPX","ENSG00000171476.17",5.038812064
"655074","SNU878","CL2","SPACA5B","ENSG00000171478.7",3.280284917
"655075","SNU878","CL2","OR1L3","ENSG00000171481.2",3.280284917
"655076","SNU878","CL2","OR1B1","ENSG00000171484.3",3.280284917
"655077","SNU878","CL2","NLRP5","ENSG00000171487.10",4.335895821
"655078","SNU878","CL2","LRRC8C","ENSG00000171488.10",9.633322813
"655079","SNU878","CL2","SPACA5","ENSG00000171489.6",3.280284917
"655080","SNU878","CL2","RSL1D1","ENSG00000171490.8",12.86827954
"655081","SNU878","CL2","LRRC8D","ENSG00000171492.10",11.52398642
"655082","SNU878","CL2","MROH2B","ENSG00000171495.12",4.034847196
"655083","SNU878","CL2","OR1L8","ENSG00000171496.2",3.280284917
"655084","SNU878","CL2","PPID","ENSG00000171497.4",11.38789704
"655085","SNU878","CL2","OR1N2","ENSG00000171501.7",3.280284917
"655086","SNU878","CL2","COL24A1","ENSG00000171502.10",8.653032542
"655087","SNU878","CL2","ETFDH","ENSG00000171503.7",11.03194765
"655088","SNU878","CL2","OR1N1","ENSG00000171505.4",3.280284917
"655089","SNU878","CL2","RXFP1","ENSG00000171509.11",3.280284917
"655090","SNU878","CL2","LPAR3","ENSG00000171517.5",3.280284917
"655091","SNU878","CL2","PTGER4","ENSG00000171522.5",5.940046836
"655092","SNU878","CL2","TBCA","ENSG00000171530.9",11.40390902
"655093","SNU878","CL2","NEUROD2","ENSG00000171532.4",3.280284917
"655094","SNU878","CL2","MAP6","ENSG00000171533.7",4.199379218
"655095","SNU878","CL2","OTP","ENSG00000171540.6",3.280284917
"655096","SNU878","CL2","ECEL1","ENSG00000171551.7",3.280284917
"655097","SNU878","CL2","BCL2L1","ENSG00000171552.8",13.28343
"655098","SNU878","CL2","FGG","ENSG00000171557.12",14.30913689
"655099","SNU878","CL2","FGA","ENSG00000171560.10",13.66265497
"655100","SNU878","CL2","OR2AT4","ENSG00000171561.3",3.280284917
"655101","SNU878","CL2","FGB","ENSG00000171564.7",12.07156103
"655102","SNU878","CL2","PLRG1","ENSG00000171566.7",11.9967511
"655103","SNU878","CL2","RAB4B-EGLN2","ENSG00000171570.6",3.280284917
"655104","SNU878","CL2","ZNF584","ENSG00000171574.13",10.27625488
"655105","SNU878","CL2","DSCAM","ENSG00000171587.10",3.280284917
"655106","SNU878","CL2","DNAI2","ENSG00000171595.9",4.034847196
"655107","SNU878","CL2","NMUR1","ENSG00000171596.6",3.280284917
"655108","SNU878","CL2","CLSTN1","ENSG00000171603.12",13.43261193
"655109","SNU878","CL2","CXXC5","ENSG00000171604.7",11.65989987
"655110","SNU878","CL2","ZNF274","ENSG00000171606.13",10.94408814
"655111","SNU878","CL2","PIK3CD","ENSG00000171608.11",8.715051254
"655112","SNU878","CL2","PTCRA","ENSG00000171611.5",3.280284917
"655113","SNU878","CL2","SLC25A33","ENSG00000171612.6",8.9749771
"655114","SNU878","CL2","ENC1","ENSG00000171617.9",11.59100231
"655115","SNU878","CL2","SPSB1","ENSG00000171621.9",11.12621401
"655116","SNU878","CL2","P2RY6","ENSG00000171631.10",7.96667661
"655117","SNU878","CL2","BPTF","ENSG00000171634.12",12.9498631
"655118","SNU878","CL2","S100Z","ENSG00000171643.9",3.280284917
"655119","SNU878","CL2","ZIK1","ENSG00000171649.7",3.816845585
"655120","SNU878","CL2","GPR82","ENSG00000171657.5",3.816845585
"655121","SNU878","CL2","GPR34","ENSG00000171659.9",3.816845585
"655122","SNU878","CL2","PLEKHG5","ENSG00000171680.16",7.126639405
"655123","SNU878","CL2","ATF7IP","ENSG00000171681.8",11.46554347
"655124","SNU878","CL2","C20orf201","ENSG00000171695.6",3.280284917
"655125","SNU878","CL2","RGS19","ENSG00000171700.9",8.552081063
"655126","SNU878","CL2","TCEA2","ENSG00000171703.12",9.403544388
"655127","SNU878","CL2","DEFB4A","ENSG00000171711.2",3.280284917
"655128","SNU878","CL2","ANO5","ENSG00000171714.10",10.94905705
"655129","SNU878","CL2","HDAC3","ENSG00000171720.5",11.3515821
"655130","SNU878","CL2","C1orf111","ENSG00000171722.7",3.280284917
"655131","SNU878","CL2","GPHN","ENSG00000171723.11",9.986456215
"655132","SNU878","CL2","VAT1L","ENSG00000171724.2",4.199379218
"655133","SNU878","CL2","TMEM51","ENSG00000171729.9",9.906965508
"655134","SNU878","CL2","CAMTA1","ENSG00000171735.14",10.46291942
"655135","SNU878","CL2","LGALS4","ENSG00000171747.4",13.22665982
"655136","SNU878","CL2","LRRC34","ENSG00000171757.11",4.559821374
"655137","SNU878","CL2","PAH","ENSG00000171759.4",12.07973944
"655138","SNU878","CL2","SPATA5L1","ENSG00000171763.13",9.514984111
"655139","SNU878","CL2","GATM","ENSG00000171766.11",12.70868709
"655140","SNU878","CL2","SYCE1","ENSG00000171772.11",3.280284917
"655141","SNU878","CL2","NXNL1","ENSG00000171773.2",3.280284917
"655142","SNU878","CL2","RASGRP4","ENSG00000171777.11",3.280284917
"655143","SNU878","CL2","NHLH1","ENSG00000171786.5",5.607680119
"655144","SNU878","CL2","SLFNL1","ENSG00000171790.11",4.335895821
"655145","SNU878","CL2","BCL2","ENSG00000171791.10",9.738097398
"655146","SNU878","CL2","RHNO1","ENSG00000171792.6",11.04685717
"655147","SNU878","CL2","CTPS1","ENSG00000171793.9",12.18962041
"655148","SNU878","CL2","UTF1","ENSG00000171794.3",3.280284917
"655149","SNU878","CL2","KNDC1","ENSG00000171798.13",7.782645398
"655150","SNU878","CL2","WDR87","ENSG00000171804.5",3.280284917
"655151","SNU878","CL2","METTL18","ENSG00000171806.7",8.796742191
"655152","SNU878","CL2","TTC40","ENSG00000171811.8",3.816845585
"655153","SNU878","CL2","COL8A2","ENSG00000171812.6",7.126639405
"655154","SNU878","CL2","PWWP2B","ENSG00000171813.10",7.208845128
"655155","SNU878","CL2","PCDHB1","ENSG00000171815.3",4.824483466
"655156","SNU878","CL2","ZNF540","ENSG00000171817.12",5.765538032
"655157","SNU878","CL2","ANGPTL7","ENSG00000171819.4",3.280284917
"655158","SNU878","CL2","FBXL14","ENSG00000171823.6",9.094638456
"655159","SNU878","CL2","EXOSC10","ENSG00000171824.9",12.15046826
"655160","SNU878","CL2","ZNF570","ENSG00000171827.6",8.476955502
"655161","SNU878","CL2","NINJ2","ENSG00000171840.7",7.99774621
"655162","SNU878","CL2","MLLT3","ENSG00000171843.11",10.31063679
"655163","SNU878","CL2","FAM90A1","ENSG00000171847.6",4.454332216
"655164","SNU878","CL2","RRM2","ENSG00000171848.9",13.56408347
"655165","SNU878","CL2","TRAPPC12","ENSG00000171853.11",10.29978572
"655166","SNU878","CL2","IFNB1","ENSG00000171855.5",3.280284917
"655167","SNU878","CL2","RPS21","ENSG00000171858.13",11.55950886
"655168","SNU878","CL2","C3AR1","ENSG00000171860.4",5.475671437
"655169","SNU878","CL2","RNMTL1","ENSG00000171861.6",9.263744442
"655170","SNU878","CL2","PTEN","ENSG00000171862.5",12.52090022
"655171","SNU878","CL2","RPS7","ENSG00000171863.8",9.572793442
"655172","SNU878","CL2","PRND","ENSG00000171864.4",3.280284917
"655173","SNU878","CL2","RNASEH1","ENSG00000171865.5",10.66729334
"655174","SNU878","CL2","PRNP","ENSG00000171867.12",12.96097453
"655175","SNU878","CL2","KLF17","ENSG00000171872.4",3.280284917
"655176","SNU878","CL2","ADRA1D","ENSG00000171873.6",5.521155635
"655177","SNU878","CL2","FRMD5","ENSG00000171877.15",11.48414808
"655178","SNU878","CL2","AQP4","ENSG00000171885.9",7.57153576
"655179","SNU878","CL2","CYP4F11","ENSG00000171903.12",12.39692383
"655180","SNU878","CL2","TLN2","ENSG00000171914.10",10.27625488
"655181","SNU878","CL2","LGALS9C","ENSG00000171916.12",5.379665658
"655182","SNU878","CL2","TVP23B","ENSG00000171928.9",12.06425221
"655183","SNU878","CL2","FBXW10","ENSG00000171931.8",7.395803465
"655184","SNU878","CL2","OR10H3","ENSG00000171936.1",3.280284917
"655185","SNU878","CL2","ZNF217","ENSG00000171940.9",12.4932736
"655186","SNU878","CL2","OR10H2","ENSG00000171942.3",4.034847196
"655187","SNU878","CL2","OR52A5","ENSG00000171944.1",3.280284917
"655188","SNU878","CL2","SCG2","ENSG00000171951.4",6.360626683
"655189","SNU878","CL2","ATPAF2","ENSG00000171953.11",9.787762162
"655190","SNU878","CL2","CYP4F22","ENSG00000171954.8",6.180025288
"655191","SNU878","CL2","FOXB1","ENSG00000171956.5",3.280284917
"655192","SNU878","CL2","PPIH","ENSG00000171960.6",10.09803714
"655193","SNU878","CL2","LRRC48","ENSG00000171962.13",6.094835637
"655194","SNU878","CL2","ZNF57","ENSG00000171970.8",4.034847196
"655195","SNU878","CL2","C20orf196","ENSG00000171984.10",6.978153229
"655196","SNU878","CL2","C11orf40","ENSG00000171987.1",3.280284917
"655197","SNU878","CL2","JMJD1C","ENSG00000171988.13",12.30302065
"655198","SNU878","CL2","LDHAL6B","ENSG00000171989.4",4.034847196
"655199","SNU878","CL2","SYNPO","ENSG00000171992.8",11.42902193
"655200","SNU878","CL2","ZNF556","ENSG00000172000.3",3.816845585
"655201","SNU878","CL2","MAL","ENSG00000172005.6",3.280284917
"655202","SNU878","CL2","ZNF554","ENSG00000172006.7",7.311583189
"655203","SNU878","CL2","RAB33B","ENSG00000172007.5",9.201797477
"655204","SNU878","CL2","THOP1","ENSG00000172009.10",10.56484339
"655205","SNU878","CL2","ANKRD20A4","ENSG00000172014.11",3.280284917
"655206","SNU878","CL2","REG3A","ENSG00000172016.11",3.280284917
"655207","SNU878","CL2","GAP43","ENSG00000172020.8",7.154569884
"655208","SNU878","CL2","REG1B","ENSG00000172023.3",3.280284917
"655209","SNU878","CL2","EPHX4","ENSG00000172031.6",3.280284917
"655210","SNU878","CL2","LAMB2","ENSG00000172037.9",13.02048522
"655211","SNU878","CL2","USP19","ENSG00000172046.14",11.82413962
"655212","SNU878","CL2","QARS","ENSG00000172053.10",13.0801314
"655213","SNU878","CL2","ORMDL3","ENSG00000172057.5",12.09012261
"655214","SNU878","CL2","SERF1A","ENSG00000172058.11",3.816845585
"655215","SNU878","CL2","KLF11","ENSG00000172059.6",11.87253969
"655216","SNU878","CL2","LRRC15","ENSG00000172061.7",4.454332216
"655217","SNU878","CL2","EIF2AK3","ENSG00000172071.7",10.86321913
"655218","SNU878","CL2","TEX37","ENSG00000172073.3",3.280284917
"655219","SNU878","CL2","MOB3A","ENSG00000172081.9",9.33533788
"655220","SNU878","CL2","KRCC1","ENSG00000172086.7",9.49880729
"655221","SNU878","CL2","NME6","ENSG00000172113.4",10.55444743
"655222","SNU878","CL2","CYCS","ENSG00000172115.4",14.52674183
"655223","SNU878","CL2","CD8B","ENSG00000172116.17",3.280284917
"655224","SNU878","CL2","SLFN12","ENSG00000172123.8",3.280284917
"655225","SNU878","CL2","CALB2","ENSG00000172137.14",8.907122072
"655226","SNU878","CL2","SLC9C1","ENSG00000172139.10",4.199379218
"655227","SNU878","CL2","OR1A1","ENSG00000172146.1",3.280284917
"655228","SNU878","CL2","OR1A2","ENSG00000172150.4",3.280284917
"655229","SNU878","CL2","OR8I2","ENSG00000172154.4",3.280284917
"655230","SNU878","CL2","LCE1D","ENSG00000172155.7",3.280284917
"655231","SNU878","CL2","CCL11","ENSG00000172156.3",3.280284917
"655232","SNU878","CL2","FRMD3","ENSG00000172159.11",8.886541326
"655233","SNU878","CL2","SNTB1","ENSG00000172164.9",10.48224406
"655234","SNU878","CL2","MTBP","ENSG00000172167.3",9.471436035
"655235","SNU878","CL2","TEFM","ENSG00000172171.6",9.423678422
"655236","SNU878","CL2","MRPL13","ENSG00000172172.3",11.43186434
"655237","SNU878","CL2","MALT1","ENSG00000172175.8",11.88711114
"655238","SNU878","CL2","PRL","ENSG00000172179.7",6.26029955
"655239","SNU878","CL2","ISG20","ENSG00000172183.10",7.581835902
"655240","SNU878","CL2","OR4C11","ENSG00000172188.4",3.280284917
"655241","SNU878","CL2","MBOAT1","ENSG00000172197.9",9.496093423
"655242","SNU878","CL2","OR8U1","ENSG00000172199.1",3.280284917
"655243","SNU878","CL2","ID4","ENSG00000172201.6",9.628374603
"655244","SNU878","CL2","OR4X2","ENSG00000172208.3",3.280284917
"655245","SNU878","CL2","GPR22","ENSG00000172209.4",3.280284917
"655246","SNU878","CL2","CXCR6","ENSG00000172215.5",3.280284917
"655247","SNU878","CL2","CEBPB","ENSG00000172216.4",10.61572825
"655248","SNU878","CL2","AZU1","ENSG00000172232.5",4.559821374
"655249","SNU878","CL2","TPSAB1","ENSG00000172236.12",3.280284917
"655250","SNU878","CL2","ATOH1","ENSG00000172238.3",3.280284917
"655251","SNU878","CL2","PAIP1","ENSG00000172239.9",9.85284349
"655252","SNU878","CL2","CLEC7A","ENSG00000172243.13",10.30599633
