"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"403745","Li7","CL2","USF1","ENSG00000158773.10",11.41898908
"403746","Li7","CL2","PLA2G2F","ENSG00000158786.4",3.280284917
"403747","Li7","CL2","SPATA2L","ENSG00000158792.11",8.248328212
"403748","Li7","CL2","NIT1","ENSG00000158793.9",9.859513194
"403749","Li7","CL2","DEDD","ENSG00000158796.12",10.75430568
"403750","Li7","CL2","ZNF276","ENSG00000158805.7",9.39792098
"403751","Li7","CL2","NPM2","ENSG00000158806.9",7.06420441
"403752","Li7","CL2","EDA","ENSG00000158813.13",4.701147886
"403753","Li7","CL2","FGF17","ENSG00000158815.6",4.348051511
"403754","Li7","CL2","VWA5B1","ENSG00000158816.11",5.01289288
"403755","Li7","CL2","CDA","ENSG00000158825.5",4.504507761
"403756","Li7","CL2","PINK1","ENSG00000158828.5",11.11345545
"403757","Li7","CL2","B4GALT3","ENSG00000158850.10",11.35805324
"403758","Li7","CL2","DMTN","ENSG00000158856.13",10.35182429
"403759","Li7","CL2","ADAMTS4","ENSG00000158859.9",3.724460088
"403760","Li7","CL2","FAM160B2","ENSG00000158863.17",10.35284873
"403761","Li7","CL2","NDUFS2","ENSG00000158864.8",12.43361659
"403762","Li7","CL2","SLC5A11","ENSG00000158865.8",6.260738706
"403763","Li7","CL2","FCER1G","ENSG00000158869.6",4.258567429
"403764","Li7","CL2","APOA2","ENSG00000158874.7",4.348051511
"403765","Li7","CL2","TOMM40L","ENSG00000158882.8",9.845024015
"403766","Li7","CL2","MPZ","ENSG00000158887.11",7.402969998
"403767","Li7","CL2","WFDC8","ENSG00000158901.7",3.280284917
"403768","Li7","CL2","CCAR2","ENSG00000158941.12",13.14903263
"403769","Li7","CL2","WNT9B","ENSG00000158955.6",3.280284917
"403770","Li7","CL2","CACHD1","ENSG00000158966.9",8.075215395
"403771","Li7","CL2","CDC42SE2","ENSG00000158985.9",13.22064358
"403772","Li7","CL2","EPB41","ENSG00000159023.14",12.40006628
"403773","Li7","CL2","MIS18A","ENSG00000159055.3",9.781006688
"403774","Li7","CL2","ALG8","ENSG00000159063.8",11.93039885
"403775","Li7","CL2","FBXW5","ENSG00000159069.9",11.3727729
"403776","Li7","CL2","C21orf59","ENSG00000159079.14",7.304392171
"403777","Li7","CL2","SYNJ1","ENSG00000159082.13",10.20525038
"403778","Li7","CL2","PAXBP1","ENSG00000159086.10",11.2928292
"403779","Li7","CL2","IFNAR2","ENSG00000159110.15",10.89316033
"403780","Li7","CL2","MRPL10","ENSG00000159111.8",10.38625344
"403781","Li7","CL2","DMRTC1","ENSG00000159123.10",3.280284917
"403782","Li7","CL2","IFNGR2","ENSG00000159128.10",11.12369445
"403783","Li7","CL2","GART","ENSG00000159131.12",12.68429722
"403784","Li7","CL2","SON","ENSG00000159140.13",14.00619538
"403785","Li7","CL2","DONSON","ENSG00000159147.13",10.68033826
"403786","Li7","CL2","SV2A","ENSG00000159164.5",11.89426776
"403787","Li7","CL2","LAD1","ENSG00000159166.9",13.16778077
"403788","Li7","CL2","STC1","ENSG00000159167.7",6.673074118
"403789","Li7","CL2","TNNI1","ENSG00000159173.14",3.280284917
"403790","Li7","CL2","CSRP1","ENSG00000159176.9",12.97534169
"403791","Li7","CL2","PRAC1","ENSG00000159182.3",3.724460088
"403792","Li7","CL2","HOXB13","ENSG00000159184.7",9.076784153
"403793","Li7","CL2","C1QC","ENSG00000159189.7",3.280284917
"403794","Li7","CL2","KCNE2","ENSG00000159197.3",3.280284917
"403795","Li7","CL2","ATP5G1","ENSG00000159199.9",10.73321915
"403796","Li7","CL2","RCAN1","ENSG00000159200.13",11.12489428
"403797","Li7","CL2","UBE2Z","ENSG00000159202.13",12.43941453
"403798","Li7","CL2","C1orf51","ENSG00000159208.11",4.158524463
"403799","Li7","CL2","SNF8","ENSG00000159210.5",11.54309841
"403800","Li7","CL2","CLIC6","ENSG00000159212.8",9.091592323
"403801","Li7","CL2","CCDC24","ENSG00000159214.8",6.904716366
"403802","Li7","CL2","RUNX1","ENSG00000159216.14",10.49603994
"403803","Li7","CL2","IGF2BP1","ENSG00000159217.5",12.02372518
"403804","Li7","CL2","GIP","ENSG00000159224.4",3.90601133
"403805","Li7","CL2","CBR1","ENSG00000159228.8",12.31773375
"403806","Li7","CL2","CBR3","ENSG00000159231.5",7.676760195
"403807","Li7","CL2","C2orf81","ENSG00000159239.7",5.587961025
"403808","Li7","CL2","GJD2","ENSG00000159248.4",3.280284917
"403809","Li7","CL2","ACTC1","ENSG00000159251.6",3.280284917
"403810","Li7","CL2","MORC3","ENSG00000159256.8",10.66144497
"403811","Li7","CL2","CHAF1B","ENSG00000159259.7",11.47369296
"403812","Li7","CL2","CLDN14","ENSG00000159261.6",4.258567429
"403813","Li7","CL2","SIM2","ENSG00000159263.11",9.385958775
"403814","Li7","CL2","HLCS","ENSG00000159267.10",10.57454036
"403815","Li7","CL2","GOLGA6A","ENSG00000159289.6",3.280284917
"403816","Li7","CL2","SCUBE1","ENSG00000159307.14",4.867535283
"403817","Li7","CL2","ARHGAP27","ENSG00000159314.7",9.385958775
"403818","Li7","CL2","ADPGK","ENSG00000159322.13",12.14547527
"403819","Li7","CL2","PTMS","ENSG00000159335.11",13.25021939
"403820","Li7","CL2","PLA2G4D","ENSG00000159337.6",3.280284917
"403821","Li7","CL2","PADI4","ENSG00000159339.9",3.280284917
"403822","Li7","CL2","ADIPOR1","ENSG00000159346.8",12.57112234
"403823","Li7","CL2","CYB5R1","ENSG00000159348.8",11.16860055
"403824","Li7","CL2","PSMD4","ENSG00000159352.11",12.09494301
"403825","Li7","CL2","ATP13A2","ENSG00000159363.13",11.2356659
"403826","Li7","CL2","M1AP","ENSG00000159374.13",3.280284917
"403827","Li7","CL2","PSMB4","ENSG00000159377.6",13.37268998
"403828","Li7","CL2","IRX6","ENSG00000159387.7",3.724460088
"403829","Li7","CL2","BTG2","ENSG00000159388.5",10.16848477
"403830","Li7","CL2","CES5A","ENSG00000159398.11",4.158524463
"403831","Li7","CL2","HK2","ENSG00000159399.5",5.986992989
"403832","Li7","CL2","C1R","ENSG00000159403.11",8.919682272
"403833","Li7","CL2","CELF3","ENSG00000159409.10",3.280284917
"403834","Li7","CL2","ALDH4A1","ENSG00000159423.12",9.662061058
"403835","Li7","CL2","STARD9","ENSG00000159433.7",9.999540707
"403836","Li7","CL2","THEM4","ENSG00000159445.8",10.32701693
"403837","Li7","CL2","TCHH","ENSG00000159450.8",4.759399922
"403838","Li7","CL2","LCE2B","ENSG00000159455.7",3.280284917
"403839","Li7","CL2","UBR1","ENSG00000159459.7",11.9290258
"403840","Li7","CL2","AMFR","ENSG00000159461.10",12.41117273
"403841","Li7","CL2","MED8","ENSG00000159479.12",10.825403
"403842","Li7","CL2","TGM7","ENSG00000159495.7",3.280284917
"403843","Li7","CL2","RGL4","ENSG00000159496.10",3.280284917
"403844","Li7","CL2","SPRR2G","ENSG00000159516.8",3.280284917
"403845","Li7","CL2","PGLYRP3","ENSG00000159527.3",3.280284917
"403846","Li7","CL2","ISL2","ENSG00000159556.5",7.354528843
"403847","Li7","CL2","RSPRY1","ENSG00000159579.9",11.20365895
"403848","Li7","CL2","CCDC17","ENSG00000159588.10",5.332490825
"403849","Li7","CL2","GPBP1L1","ENSG00000159592.6",12.12433492
"403850","Li7","CL2","NAE1","ENSG00000159593.10",12.0952491
"403851","Li7","CL2","TMEM69","ENSG00000159596.6",10.14028226
"403852","Li7","CL2","GPR114","ENSG00000159618.11",8.248328212
"403853","Li7","CL2","CCDC135","ENSG00000159625.10",4.158524463
"403854","Li7","CL2","ACE","ENSG00000159640.10",4.043722199
"403855","Li7","CL2","TEPP","ENSG00000159648.7",3.280284917
"403856","Li7","CL2","UROC1","ENSG00000159650.4",3.280284917
"403857","Li7","CL2","EFCAB14","ENSG00000159658.6",12.81157502
"403858","Li7","CL2","SPON2","ENSG00000159674.7",3.90601133
"403859","Li7","CL2","CHCHD6","ENSG00000159685.6",8.777326995
"403860","Li7","CL2","CTBP1","ENSG00000159692.11",12.47842218
"403861","Li7","CL2","LRRC36","ENSG00000159708.13",4.759399922
"403862","Li7","CL2","TPPP3","ENSG00000159713.6",7.234689528
"403863","Li7","CL2","ZDHHC1","ENSG00000159714.6",7.683304768
"403864","Li7","CL2","ATP6V0D1","ENSG00000159720.7",11.85214624
"403865","Li7","CL2","AGRP","ENSG00000159723.4",3.280284917
"403866","Li7","CL2","ZFYVE28","ENSG00000159733.9",7.917752126
"403867","Li7","CL2","RLTPR","ENSG00000159753.9",5.221984915
"403868","Li7","CL2","C16orf86","ENSG00000159761.10",5.100833749
"403869","Li7","CL2","PIP","ENSG00000159763.3",3.280284917
"403870","Li7","CL2","FAM131B","ENSG00000159784.13",10.2803982
"403871","Li7","CL2","RGS12","ENSG00000159788.14",10.18583538
"403872","Li7","CL2","PSKH1","ENSG00000159792.5",10.86399711
"403873","Li7","CL2","ZYX","ENSG00000159840.11",12.61916684
"403874","Li7","CL2","ABR","ENSG00000159842.10",12.70610494
"403875","Li7","CL2","LYPD5","ENSG00000159871.10",4.759399922
"403876","Li7","CL2","CCDC117","ENSG00000159873.5",11.61487892
"403877","Li7","CL2","ZNF230","ENSG00000159882.8",9.465789535
"403878","Li7","CL2","CCDC107","ENSG00000159884.7",9.37187629
"403879","Li7","CL2","ZNF222","ENSG00000159885.9",8.591835262
"403880","Li7","CL2","NPR2","ENSG00000159899.10",8.476179868
"403881","Li7","CL2","ZNF221","ENSG00000159905.10",7.939770124
"403882","Li7","CL2","ZNF233","ENSG00000159915.8",5.100833749
"403883","Li7","CL2","ZNF235","ENSG00000159917.10",9.005594224
"403884","Li7","CL2","GNE","ENSG00000159921.10",12.6031139
"403885","Li7","CL2","TNFRSF13C","ENSG00000159958.3",4.258567429
"403886","Li7","CL2","OR3A3","ENSG00000159961.1",3.280284917
"403887","Li7","CL2","ARHGAP35","ENSG00000160007.13",14.01859377
"403888","Li7","CL2","PTGIR","ENSG00000160013.4",3.280284917
"403889","Li7","CL2","CALM3","ENSG00000160014.12",14.29594728
"403890","Li7","CL2","DFFA","ENSG00000160049.7",11.71347862
"403891","Li7","CL2","CCDC28B","ENSG00000160050.10",8.505975728
"403892","Li7","CL2","IQCC","ENSG00000160051.7",8.094966165
"403893","Li7","CL2","TMEM234","ENSG00000160055.15",8.243913106
"403894","Li7","CL2","BSDC1","ENSG00000160058.14",10.97926269
"403895","Li7","CL2","ZBTB8A","ENSG00000160062.10",8.333901088
"403896","Li7","CL2","ATAD3B","ENSG00000160072.15",9.20714979
"403897","Li7","CL2","SSU72","ENSG00000160075.10",11.43938526
"403898","Li7","CL2","UBE2J2","ENSG00000160087.16",10.81205712
"403899","Li7","CL2","ZNF362","ENSG00000160094.10",7.939770124
"403900","Li7","CL2","FNDC5","ENSG00000160097.11",5.401197817
"403901","Li7","CL2","CPAMD8","ENSG00000160111.8",4.043722199
"403902","Li7","CL2","NR2F6","ENSG00000160113.5",10.21879943
"403903","Li7","CL2","ANKLE1","ENSG00000160117.10",4.814754858
"403904","Li7","CL2","CCDC58","ENSG00000160124.5",9.182002604
"403905","Li7","CL2","VMA21","ENSG00000160131.9",12.26864227
"403906","Li7","CL2","KALRN","ENSG00000160145.11",9.010797457
"403907","Li7","CL2","CILP2","ENSG00000160161.5",4.814754858
"403908","Li7","CL2","ABCG1","ENSG00000160179.14",9.906320375
"403909","Li7","CL2","TFF3","ENSG00000160180.14",9.545022368
"403910","Li7","CL2","TFF2","ENSG00000160181.4",6.811741764
"403911","Li7","CL2","TFF1","ENSG00000160182.2",7.387004211
"403912","Li7","CL2","TMPRSS3","ENSG00000160183.9",5.259897876
"403913","Li7","CL2","UBASH3A","ENSG00000160185.9",3.280284917
"403914","Li7","CL2","RSPH1","ENSG00000160188.5",7.884079816
"403915","Li7","CL2","SLC37A1","ENSG00000160190.9",11.16277111
"403916","Li7","CL2","PDE9A","ENSG00000160191.13",9.355611805
"403917","Li7","CL2","WDR4","ENSG00000160193.7",10.10301836
"403918","Li7","CL2","NDUFV3","ENSG00000160194.13",10.41400257
"403919","Li7","CL2","PKNOX1","ENSG00000160199.10",10.61864698
"403920","Li7","CL2","CBS","ENSG00000160200.13",9.621828955
"403921","Li7","CL2","U2AF1","ENSG00000160201.7",12.49707427
"403922","Li7","CL2","CRYAA","ENSG00000160202.3",3.280284917
"403923","Li7","CL2","HSF2BP","ENSG00000160207.4",5.558614172
"403924","Li7","CL2","RRP1B","ENSG00000160208.11",12.13687787
"403925","Li7","CL2","PDXK","ENSG00000160209.14",12.86442887
"403926","Li7","CL2","G6PD","ENSG00000160211.11",16.04876053
"403927","Li7","CL2","CSTB","ENSG00000160213.5",12.24069117
"403928","Li7","CL2","RRP1","ENSG00000160214.8",10.89667683
"403929","Li7","CL2","AGPAT3","ENSG00000160216.14",12.74427368
"403930","Li7","CL2","TRAPPC10","ENSG00000160218.8",11.9885666
"403931","Li7","CL2","GAB3","ENSG00000160219.7",4.158524463
"403932","Li7","CL2","C21orf33","ENSG00000160221.12",10.59459869
"403933","Li7","CL2","ICOSLG","ENSG00000160223.12",10.07473526
"403934","Li7","CL2","AIRE","ENSG00000160224.12",3.280284917
"403935","Li7","CL2","C21orf2","ENSG00000160226.11",7.83204492
"403936","Li7","CL2","ZNF66","ENSG00000160229.7",3.280284917
"403937","Li7","CL2","LRRC3","ENSG00000160233.6",4.043722199
"403938","Li7","CL2","ITGB2","ENSG00000160255.12",3.724460088
"403939","Li7","CL2","FAM207A","ENSG00000160256.8",7.47269387
"403940","Li7","CL2","RALGDS","ENSG00000160271.10",9.403865077
"403941","Li7","CL2","FTCD","ENSG00000160282.9",3.724460088
"403942","Li7","CL2","SPATC1L","ENSG00000160284.10",7.663580896
"403943","Li7","CL2","LSS","ENSG00000160285.10",12.34887286
"403944","Li7","CL2","VAV2","ENSG00000160293.12",11.65030631
"403945","Li7","CL2","MCM3AP","ENSG00000160294.6",12.37859979
"403946","Li7","CL2","C21orf58","ENSG00000160298.13",8.065237412
"403947","Li7","CL2","PCNT","ENSG00000160299.12",11.19225801
"403948","Li7","CL2","DIP2A","ENSG00000160305.13",10.92863262
"403949","Li7","CL2","S100B","ENSG00000160307.5",3.280284917
"403950","Li7","CL2","PRMT2","ENSG00000160310.12",10.84446499
"403951","Li7","CL2","CLDND2","ENSG00000160318.2",5.943056811
"403952","Li7","CL2","ZNF208","ENSG00000160321.10",3.280284917
"403953","Li7","CL2","ADAMTS13","ENSG00000160323.14",4.504507761
"403954","Li7","CL2","CACFD1","ENSG00000160325.10",10.63221099
"403955","Li7","CL2","SLC2A6","ENSG00000160326.9",9.731451184
"403956","Li7","CL2","FCN2","ENSG00000160339.11",3.280284917
"403957","Li7","CL2","C9orf116","ENSG00000160345.8",7.771929443
"403958","Li7","CL2","LCN1","ENSG00000160349.5",3.280284917
"403959","Li7","CL2","ZNF714","ENSG00000160352.11",10.41694427
"403960","Li7","CL2","GPSM1","ENSG00000160360.7",8.679416186
"403961","Li7","CL2","C19orf47","ENSG00000160392.9",10.3701538
"403962","Li7","CL2","HIPK4","ENSG00000160396.8",4.158524463
"403963","Li7","CL2","C9orf117","ENSG00000160401.10",3.280284917
"403964","Li7","CL2","TOR2A","ENSG00000160404.13",9.106249946
"403965","Li7","CL2","ST6GALNAC6","ENSG00000160408.10",9.88523249
"403966","Li7","CL2","SHKBP1","ENSG00000160410.10",12.06306331
"403967","Li7","CL2","RDH13","ENSG00000160439.11",8.718110139
"403968","Li7","CL2","ZER1","ENSG00000160445.6",10.49418414
"403969","Li7","CL2","ZDHHC12","ENSG00000160446.14",9.837724476
"403970","Li7","CL2","PKN3","ENSG00000160447.6",10.48953415
"403971","Li7","CL2","SPTBN4","ENSG00000160460.11",3.90601133
"403972","Li7","CL2","BRSK1","ENSG00000160469.12",5.05765798
"403973","Li7","CL2","COX6B2","ENSG00000160471.8",3.724460088
"403974","Li7","CL2","TMEM190","ENSG00000160472.4",3.280284917
"403975","Li7","CL2","NLRP4","ENSG00000160505.11",3.280284917
"403976","Li7","CL2","PPAPDC3","ENSG00000160539.4",3.724460088
"403977","Li7","CL2","TAOK1","ENSG00000160551.5",13.55842323
"403978","Li7","CL2","MED27","ENSG00000160563.9",8.487425659
"403979","Li7","CL2","DEDD2","ENSG00000160570.9",10.28469907
"403980","Li7","CL2","SIK3","ENSG00000160584.11",10.87971893
"403981","Li7","CL2","MPZL3","ENSG00000160588.5",9.681763938
"403982","Li7","CL2","AMICA1","ENSG00000160593.13",4.043722199
"403983","Li7","CL2","NEK8","ENSG00000160602.9",8.03488146
"403984","Li7","CL2","TLCD1","ENSG00000160606.6",8.479938228
"403985","Li7","CL2","PCSK7","ENSG00000160613.8",11.27780575
"403986","Li7","CL2","SAFB","ENSG00000160633.8",11.69016263
"403987","Li7","CL2","CD3G","ENSG00000160654.5",3.280284917
"403988","Li7","CL2","S100A1","ENSG00000160678.7",3.280284917
"403989","Li7","CL2","CHTOP","ENSG00000160679.8",11.94167695
"403990","Li7","CL2","CXCR5","ENSG00000160683.4",3.280284917
"403991","Li7","CL2","ZBTB7B","ENSG00000160685.9",11.50305718
"403992","Li7","CL2","FLAD1","ENSG00000160688.14",10.89878262
"403993","Li7","CL2","SHC1","ENSG00000160691.14",12.05175264
"403994","Li7","CL2","VPS11","ENSG00000160695.10",10.71978256
"403995","Li7","CL2","NLRX1","ENSG00000160703.11",9.442878332
"403996","Li7","CL2","ADAR","ENSG00000160710.11",14.26492461
"403997","Li7","CL2","IL6R","ENSG00000160712.8",10.81503355
"403998","Li7","CL2","UBE2Q1","ENSG00000160714.5",12.5444704
"403999","Li7","CL2","CHRNB2","ENSG00000160716.4",4.639602525
"404000","Li7","CL2","CRTC2","ENSG00000160741.12",10.90787235
"404001","Li7","CL2","ANO10","ENSG00000160746.8",11.15867643
"404002","Li7","CL2","FDPS","ENSG00000160752.10",12.60418967
"404003","Li7","CL2","RUSC1","ENSG00000160753.11",11.32711347
"404004","Li7","CL2","FAM189B","ENSG00000160767.16",10.51812534
"404005","Li7","CL2","PAQR6","ENSG00000160781.11",5.7257331
"404006","Li7","CL2","PMF1","ENSG00000160783.15",8.941645004
"404007","Li7","CL2","SLC25A44","ENSG00000160785.9",11.86728
"404008","Li7","CL2","LMNA","ENSG00000160789.15",13.67102074
"404009","Li7","CL2","CCR5","ENSG00000160791.12",3.280284917
"404010","Li7","CL2","NBEAL2","ENSG00000160796.12",11.60330427
"404011","Li7","CL2","CCDC12","ENSG00000160799.7",10.1066669
"404012","Li7","CL2","PTH1R","ENSG00000160801.9",3.280284917
"404013","Li7","CL2","UBQLN4","ENSG00000160803.7",10.98389875
"404014","Li7","CL2","MYL3","ENSG00000160808.5",3.280284917
"404015","Li7","CL2","PPP1R35","ENSG00000160813.2",8.656355423
"404016","Li7","CL2","GPATCH4","ENSG00000160818.12",12.05206803
"404017","Li7","CL2","LRRC71","ENSG00000160838.9",3.280284917
"404018","Li7","CL2","GATS","ENSG00000160844.6",3.280284917
"404019","Li7","CL2","FCRL3","ENSG00000160856.16",3.280284917
"404020","Li7","CL2","AZGP1","ENSG00000160862.8",5.332490825
"404021","Li7","CL2","FGFR4","ENSG00000160867.10",12.52301612
"404022","Li7","CL2","CYP3A4","ENSG00000160868.10",3.724460088
"404023","Li7","CL2","CYP3A7","ENSG00000160870.8",4.57426773
"404024","Li7","CL2","NACC1","ENSG00000160877.5",12.35374216
"404025","Li7","CL2","CYP11B1","ENSG00000160882.7",3.280284917
"404026","Li7","CL2","HK3","ENSG00000160883.6",4.258567429
"404027","Li7","CL2","LY6K","ENSG00000160886.9",3.280284917
"404028","Li7","CL2","IER2","ENSG00000160888.6",10.39025043
"404029","Li7","CL2","ZNF394","ENSG00000160908.14",10.11635149
"404030","Li7","CL2","CPSF4","ENSG00000160917.10",11.81657555
"404031","Li7","CL2","LY6E","ENSG00000160932.6",10.88255912
"404032","Li7","CL2","VPS28","ENSG00000160948.9",11.35038028
"404033","Li7","CL2","TONSL","ENSG00000160949.12",10.60924719
"404034","Li7","CL2","PTGER1","ENSG00000160951.3",3.280284917
"404035","Li7","CL2","MUM1","ENSG00000160953.10",10.05346806
"404036","Li7","CL2","RECQL4","ENSG00000160957.8",11.46424459
"404037","Li7","CL2","LRRC14","ENSG00000160959.3",10.64898859
"404038","Li7","CL2","ZNF333","ENSG00000160961.7",7.934297147
"404039","Li7","CL2","COL26A1","ENSG00000160963.9",4.043722199
"404040","Li7","CL2","PPP1R16A","ENSG00000160972.5",10.64731958
"404041","Li7","CL2","FOXH1","ENSG00000160973.7",4.348051511
"404042","Li7","CL2","ORAI2","ENSG00000160991.11",12.54177793
"404043","Li7","CL2","ALKBH4","ENSG00000160993.3",9.450555914
"404044","Li7","CL2","CCDC105","ENSG00000160994.3",3.280284917
"404045","Li7","CL2","SH2B2","ENSG00000160999.8",7.387004211
"404046","Li7","CL2","C5orf45","ENSG00000161010.10",8.119279429
"404047","Li7","CL2","SQSTM1","ENSG00000161011.15",17.3774022
"404048","Li7","CL2","MGAT4B","ENSG00000161013.12",14.5147027
"404049","Li7","CL2","RPL8","ENSG00000161016.11",14.76641376
"404050","Li7","CL2","MAML1","ENSG00000161021.7",11.70226966
"404051","Li7","CL2","PGLYRP2","ENSG00000161031.8",3.280284917
"404052","Li7","CL2","LRWD1","ENSG00000161036.6",10.53085405
"404053","Li7","CL2","FBXL13","ENSG00000161040.12",6.646337439
"404054","Li7","CL2","NAPEPLD","ENSG00000161048.7",11.15162984
"404055","Li7","CL2","SCGB3A1","ENSG00000161055.3",3.280284917
"404056","Li7","CL2","PSMC2","ENSG00000161057.6",13.61299057
"404057","Li7","CL2","CELF5","ENSG00000161082.8",3.280284917
"404058","Li7","CL2","MFSD12","ENSG00000161091.8",10.03953794
"404059","Li7","CL2","AC008132.13","ENSG00000161103.7",3.280284917
"404060","Li7","CL2","USP41","ENSG00000161133.12",3.90601133
"404061","Li7","CL2","YDJC","ENSG00000161179.9",8.662981955
"404062","Li7","CL2","CCDC116","ENSG00000161180.6",3.90601133
"404063","Li7","CL2","DVL3","ENSG00000161202.13",12.126433
"404064","Li7","CL2","AP2M1","ENSG00000161203.9",13.10030557
"404065","Li7","CL2","ABCF3","ENSG00000161204.7",11.07548503
"404066","Li7","CL2","PCYT1A","ENSG00000161217.7",12.3032339
"404067","Li7","CL2","FBXO27","ENSG00000161243.4",6.206448229
"404068","Li7","CL2","DMKN","ENSG00000161249.16",4.043722199
"404069","Li7","CL2","U2AF1L4","ENSG00000161265.10",6.312998098
"404070","Li7","CL2","BDH1","ENSG00000161267.7",4.158524463
"404071","Li7","CL2","NPHS1","ENSG00000161270.15",3.280284917
"404072","Li7","CL2","THAP8","ENSG00000161277.9",8.03488146
"404073","Li7","CL2","COX7A1","ENSG00000161281.6",3.280284917
"404074","Li7","CL2","ZNF382","ENSG00000161298.12",8.230585967
"404075","Li7","CL2","DUSP14","ENSG00000161326.8",10.60924719
"404076","Li7","CL2","LRRC56","ENSG00000161328.10",6.412009453
"404077","Li7","CL2","PLXDC1","ENSG00000161381.9",3.724460088
"404078","Li7","CL2","PGAP3","ENSG00000161395.8",10.27824294
"404079","Li7","CL2","IKZF3","ENSG00000161405.12",3.90601133
"404080","Li7","CL2","GRIN2C","ENSG00000161509.9",3.280284917
"404081","Li7","CL2","FDXR","ENSG00000161513.7",8.837138941
"404082","Li7","CL2","SAP30BP","ENSG00000161526.10",12.16280995
"404083","Li7","CL2","ACOX1","ENSG00000161533.7",12.32401557
"404084","Li7","CL2","PRPSAP1","ENSG00000161542.12",12.17878394
"404085","Li7","CL2","CYGB","ENSG00000161544.5",6.619086117
"404086","Li7","CL2","SRSF2","ENSG00000161547.10",13.8993861
"404087","Li7","CL2","ZNF577","ENSG00000161551.8",8.76813721
"404088","Li7","CL2","TMEM143","ENSG00000161558.6",7.151987453
"404089","Li7","CL2","CCL5","ENSG00000161570.4",3.724460088
"404090","Li7","CL2","LYZL6","ENSG00000161572.6",3.280284917
"404091","Li7","CL2","CCL16","ENSG00000161573.6",3.280284917
"404092","Li7","CL2","CCL15-CCL14","ENSG00000161574.11",3.280284917
"404093","Li7","CL2","TBC1D3G","ENSG00000161583.12",4.814754858
"404094","Li7","CL2","KLHL10","ENSG00000161594.6",3.724460088
"404095","Li7","CL2","CCDC155","ENSG00000161609.5",3.280284917
"404096","Li7","CL2","HCRT","ENSG00000161610.1",3.280284917
"404097","Li7","CL2","ALDH16A1","ENSG00000161618.5",10.92105516
"404098","Li7","CL2","DCD","ENSG00000161634.7",3.280284917
"404099","Li7","CL2","ITGA5","ENSG00000161638.6",11.06739515
"404100","Li7","CL2","SIGLEC11","ENSG00000161640.11",3.280284917
"404101","Li7","CL2","ZNF385A","ENSG00000161642.13",9.781006688
"404102","Li7","CL2","MPP3","ENSG00000161647.14",9.733025845
"404103","Li7","CL2","CD300LG","ENSG00000161649.8",3.280284917
"404104","Li7","CL2","IZUMO2","ENSG00000161652.8",3.280284917
"404105","Li7","CL2","NAGS","ENSG00000161653.6",5.05765798
"404106","Li7","CL2","ASB16","ENSG00000161664.2",4.814754858
"404107","Li7","CL2","EMC10","ENSG00000161671.12",12.8164101
"404108","Li7","CL2","JOSD2","ENSG00000161677.7",7.252436013
"404109","Li7","CL2","SHANK1","ENSG00000161681.11",3.280284917
"404110","Li7","CL2","FAM171A2","ENSG00000161682.10",8.05013949
"404111","Li7","CL2","DBF4B","ENSG00000161692.13",10.76819406
"404112","Li7","CL2","PLCD3","ENSG00000161714.7",11.83208507
"404113","Li7","CL2","FMNL3","ENSG00000161791.9",10.03060276
"404114","Li7","CL2","AQP5","ENSG00000161798.6",5.142543382
"404115","Li7","CL2","RACGAP1","ENSG00000161800.8",13.05003296
"404116","Li7","CL2","OR7G1","ENSG00000161807.2",3.280284917
"404117","Li7","CL2","LARP4","ENSG00000161813.16",13.04036892
"404118","Li7","CL2","GRASP","ENSG00000161835.6",4.867535283
"404119","Li7","CL2","RAVER1","ENSG00000161847.9",9.957055916
"404120","Li7","CL2","KRT84","ENSG00000161849.3",3.280284917
"404121","Li7","CL2","KRT82","ENSG00000161850.2",3.280284917
"404122","Li7","CL2","SYCE2","ENSG00000161860.7",5.221984915
"404123","Li7","CL2","SPC24","ENSG00000161888.7",9.973134709
"404124","Li7","CL2","IP6K3","ENSG00000161896.6",4.504507761
"404125","Li7","CL2","LEMD2","ENSG00000161904.7",11.63480849
"404126","Li7","CL2","ALOX15","ENSG00000161905.8",3.724460088
"404127","Li7","CL2","TREML1","ENSG00000161911.7",3.280284917
"404128","Li7","CL2","ZNF653","ENSG00000161914.5",7.553550732
"404129","Li7","CL2","MED11","ENSG00000161920.5",9.29932405
"404130","Li7","CL2","CXCL16","ENSG00000161921.10",10.00996922
"404131","Li7","CL2","SCIMP","ENSG00000161929.10",3.280284917
"404132","Li7","CL2","RNASEK-C17orf49","ENSG00000161939.14",3.280284917
"404133","Li7","CL2","BCL6B","ENSG00000161940.6",4.043722199
"404134","Li7","CL2","ASGR2","ENSG00000161944.12",4.867535283
"404135","Li7","CL2","TNFSF13","ENSG00000161955.12",6.750385012
"404136","Li7","CL2","SENP3","ENSG00000161956.8",8.44575468
"404137","Li7","CL2","FGF11","ENSG00000161958.6",4.504507761
"404138","Li7","CL2","EIF4A1","ENSG00000161960.10",7.06420441
"404139","Li7","CL2","RPL26","ENSG00000161970.8",8.894567504
"404140","Li7","CL2","CCDC42","ENSG00000161973.6",3.280284917
"404141","Li7","CL2","POLR3K","ENSG00000161980.5",9.840648726
"404142","Li7","CL2","SNRNP25","ENSG00000161981.6",10.54167569
"404143","Li7","CL2","C16orf11","ENSG00000161992.5",3.280284917
