"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"489012","JHH4","CL3","TAS1R3","ENSG00000169962.4",3.954842962
"489013","JHH4","CL3","TMEM42","ENSG00000169964.5",8.345190777
"489014","JHH4","CL3","MAP3K2","ENSG00000169967.12",12.50021353
"489015","JHH4","CL3","PUSL1","ENSG00000169972.7",9.257227133
"489016","JHH4","CL3","SF3B5","ENSG00000169976.5",11.21756997
"489017","JHH4","CL3","ZNF35","ENSG00000169981.6",7.993361918
"489018","JHH4","CL3","TIGD4","ENSG00000169989.2",7.383960188
"489019","JHH4","CL3","IFFO2","ENSG00000169991.6",10.05682831
"489020","JHH4","CL3","NLGN2","ENSG00000169992.5",10.2240142
"489021","JHH4","CL3","MYO7B","ENSG00000169994.14",3.280284917
"489022","JHH4","CL3","CHD3","ENSG00000170004.12",11.95416645
"489023","JHH4","CL3","TMEM154","ENSG00000170006.7",11.31264791
"489024","JHH4","CL3","MYRIP","ENSG00000170011.9",10.43933857
"489025","JHH4","CL3","ALCAM","ENSG00000170017.8",14.70961225
"489026","JHH4","CL3","YWHAG","ENSG00000170027.5",14.32162949
"489027","JHH4","CL3","UBE2E3","ENSG00000170035.11",11.53241751
"489028","JHH4","CL3","CNTROB","ENSG00000170037.9",10.44494632
"489029","JHH4","CL3","TRAPPC1","ENSG00000170043.7",10.91385346
"489030","JHH4","CL3","ZPLD1","ENSG00000170044.4",6.539764677
"489031","JHH4","CL3","KCNAB3","ENSG00000170049.5",5.313561667
"489032","JHH4","CL3","SERPINA9","ENSG00000170054.10",3.280284917
"489033","JHH4","CL3","FAM153A","ENSG00000170074.15",3.280284917
"489034","JHH4","CL3","GPR37L1","ENSG00000170075.8",3.759421266
"489035","JHH4","CL3","SIMC1","ENSG00000170085.13",6.195722996
"489036","JHH4","CL3","TMEM192","ENSG00000170088.9",10.66848154
"489037","JHH4","CL3","NSG2","ENSG00000170091.6",3.280284917
"489038","JHH4","CL3","SERPINA6","ENSG00000170099.5",7.035471434
"489039","JHH4","CL3","ZNF778","ENSG00000170100.9",8.235468556
"489040","JHH4","CL3","NIPA1","ENSG00000170113.11",11.37742086
"489041","JHH4","CL3","FOXD4","ENSG00000170122.4",5.853329851
"489042","JHH4","CL3","GPR25","ENSG00000170128.2",3.280284917
"489043","JHH4","CL3","UBE2E1","ENSG00000170142.7",12.66038226
"489044","JHH4","CL3","SIK2","ENSG00000170145.4",12.09527861
"489045","JHH4","CL3","RNF150","ENSG00000170153.6",5.576982434
"489046","JHH4","CL3","CCDC144A","ENSG00000170160.12",3.759421266
"489047","JHH4","CL3","VGLL2","ENSG00000170162.9",3.280284917
"489048","JHH4","CL3","HOXD4","ENSG00000170166.5",3.280284917
"489049","JHH4","CL3","CHRNB1","ENSG00000170175.6",10.21485271
"489050","JHH4","CL3","HOXD12","ENSG00000170178.5",3.280284917
"489051","JHH4","CL3","GYPA","ENSG00000170180.15",3.280284917
"489052","JHH4","CL3","USP38","ENSG00000170185.5",10.97559504
"489053","JHH4","CL3","SLC16A5","ENSG00000170190.11",6.359114498
"489054","JHH4","CL3","NANP","ENSG00000170191.4",10.08726895
"489055","JHH4","CL3","ANKK1","ENSG00000170209.4",3.280284917
"489056","JHH4","CL3","ADRA1B","ENSG00000170214.3",8.198727423
"489057","JHH4","CL3","FAM27B","ENSG00000170215.4",3.759421266
"489058","JHH4","CL3","ADPRM","ENSG00000170222.11",8.607845194
"489059","JHH4","CL3","FABP6","ENSG00000170231.11",8.378419168
"489060","JHH4","CL3","PWWP2A","ENSG00000170234.8",10.70165144
"489061","JHH4","CL3","USP50","ENSG00000170236.10",3.759421266
"489062","JHH4","CL3","USP47","ENSG00000170242.13",12.28261295
"489063","JHH4","CL3","PDCD6IP","ENSG00000170248.9",12.63656741
"489064","JHH4","CL3","MRGPRX1","ENSG00000170255.6",3.280284917
"489065","JHH4","CL3","ZNF212","ENSG00000170260.4",9.439089393
"489066","JHH4","CL3","MRAP","ENSG00000170262.8",3.280284917
"489067","JHH4","CL3","FAM161A","ENSG00000170264.8",10.35368924
"489068","JHH4","CL3","ZNF282","ENSG00000170265.7",10.25754209
"489069","JHH4","CL3","GLB1","ENSG00000170266.11",11.72953875
"489070","JHH4","CL3","C14orf142","ENSG00000170270.4",9.997006481
"489071","JHH4","CL3","FAXDC2","ENSG00000170271.6",7.336312054
"489072","JHH4","CL3","CRTAP","ENSG00000170275.10",13.91956265
"489073","JHH4","CL3","HSPB2","ENSG00000170276.4",3.759421266
"489074","JHH4","CL3","C7orf33","ENSG00000170279.2",3.280284917
"489075","JHH4","CL3","CNGB3","ENSG00000170289.8",5.354621057
"489076","JHH4","CL3","SLN","ENSG00000170290.3",5.907774068
"489077","JHH4","CL3","ELP5","ENSG00000170291.10",10.49553983
"489078","JHH4","CL3","CMTM8","ENSG00000170293.4",8.325853129
"489079","JHH4","CL3","GABARAP","ENSG00000170296.5",6.949200881
"489080","JHH4","CL3","LGALS9B","ENSG00000170298.11",3.280284917
"489081","JHH4","CL3","STX8","ENSG00000170310.10",9.241843165
"489082","JHH4","CL3","CDK1","ENSG00000170312.11",13.24003718
"489083","JHH4","CL3","UBB","ENSG00000170315.9",14.23081928
"489084","JHH4","CL3","NFRKB","ENSG00000170322.10",11.66805658
"489085","JHH4","CL3","FABP4","ENSG00000170323.4",5.825270747
"489086","JHH4","CL3","FRMPD2","ENSG00000170324.15",3.280284917
"489087","JHH4","CL3","PRDM10","ENSG00000170325.10",9.322057214
"489088","JHH4","CL3","B3GNT2","ENSG00000170340.10",11.43208797
"489089","JHH4","CL3","FOS","ENSG00000170345.5",5.506967556
"489090","JHH4","CL3","TMED10","ENSG00000170348.4",13.43268326
"489091","JHH4","CL3","SETMAR","ENSG00000170364.8",8.27129534
"489092","JHH4","CL3","SMAD1","ENSG00000170365.5",9.210573909
"489093","JHH4","CL3","CST5","ENSG00000170367.4",3.280284917
"489094","JHH4","CL3","CST2","ENSG00000170369.3",3.280284917
"489095","JHH4","CL3","EMX2","ENSG00000170370.10",3.280284917
"489096","JHH4","CL3","CST1","ENSG00000170373.4",3.280284917
"489097","JHH4","CL3","SP7","ENSG00000170374.4",3.280284917
"489098","JHH4","CL3","FAM115C","ENSG00000170379.15",3.280284917
"489099","JHH4","CL3","SEMA3E","ENSG00000170381.8",9.112479198
"489100","JHH4","CL3","LRRN2","ENSG00000170382.7",3.280284917
"489101","JHH4","CL3","SLC30A1","ENSG00000170385.9",12.87995062
"489102","JHH4","CL3","DCLK2","ENSG00000170390.10",4.804787952
"489103","JHH4","CL3","ZNF804A","ENSG00000170396.6",11.17703829
"489104","JHH4","CL3","GPRC5C","ENSG00000170412.12",10.67803674
"489105","JHH4","CL3","TMEM182","ENSG00000170417.10",9.274970084
"489106","JHH4","CL3","VSTM2A","ENSG00000170419.6",3.280284917
"489107","JHH4","CL3","KRT8","ENSG00000170421.7",14.18698793
"489108","JHH4","CL3","KRT78","ENSG00000170423.8",4.102807361
"489109","JHH4","CL3","ADORA2B","ENSG00000170425.3",9.769203755
"489110","JHH4","CL3","SDR9C7","ENSG00000170426.1",3.280284917
"489111","JHH4","CL3","MGMT","ENSG00000170430.9",3.280284917
"489112","JHH4","CL3","METTL7B","ENSG00000170439.5",9.04612265
"489113","JHH4","CL3","KRT86","ENSG00000170442.7",5.706845284
"489114","JHH4","CL3","HARS","ENSG00000170445.8",12.26211276
"489115","JHH4","CL3","NFXL1","ENSG00000170448.7",10.14491079
"489116","JHH4","CL3","KRT75","ENSG00000170454.5",4.102807361
"489117","JHH4","CL3","DENND5B","ENSG00000170456.10",10.93711836
"489118","JHH4","CL3","CD14","ENSG00000170458.9",5.960135602
"489119","JHH4","CL3","DNAJC18","ENSG00000170464.5",9.202649481
"489120","JHH4","CL3","KRT6C","ENSG00000170465.9",3.280284917
"489121","JHH4","CL3","SPATA24","ENSG00000170469.6",7.094048125
"489122","JHH4","CL3","RALGAPB","ENSG00000170471.10",12.86893833
"489123","JHH4","CL3","WIBG","ENSG00000170473.12",9.936189555
"489124","JHH4","CL3","MZB1","ENSG00000170476.11",3.759421266
"489125","JHH4","CL3","KRT4","ENSG00000170477.8",4.333081006
"489126","JHH4","CL3","SLC23A1","ENSG00000170482.12",6.035118421
"489127","JHH4","CL3","KRT74","ENSG00000170484.5",3.280284917
"489128","JHH4","CL3","NPAS2","ENSG00000170485.12",12.4912987
"489129","JHH4","CL3","KRT72","ENSG00000170486.6",3.280284917
"489130","JHH4","CL3","KISS1","ENSG00000170498.7",4.866576383
"489131","JHH4","CL3","LONRF2","ENSG00000170500.8",10.95058398
"489132","JHH4","CL3","NUDT9","ENSG00000170502.8",10.29776528
"489133","JHH4","CL3","HSD17B13","ENSG00000170509.7",4.428759376
"489134","JHH4","CL3","PA2G4","ENSG00000170515.9",12.34482314
"489135","JHH4","CL3","COX7B2","ENSG00000170516.12",8.406302928
"489136","JHH4","CL3","ELOVL6","ENSG00000170522.5",11.5616175
"489137","JHH4","CL3","KRT83","ENSG00000170523.3",4.595685029
"489138","JHH4","CL3","PFKFB3","ENSG00000170525.14",12.71871726
"489139","JHH4","CL3","TMC7","ENSG00000170537.8",7.956092605
"489140","JHH4","CL3","ARL6IP1","ENSG00000170540.10",13.1580867
"489141","JHH4","CL3","SERPINB9","ENSG00000170542.5",8.486854766
"489142","JHH4","CL3","SMAGP","ENSG00000170545.12",9.151424024
"489143","JHH4","CL3","IRX1","ENSG00000170549.3",3.280284917
"489144","JHH4","CL3","CDH2","ENSG00000170558.4",13.43155395
"489145","JHH4","CL3","IRX2","ENSG00000170561.8",3.280284917
"489146","JHH4","CL3","EMB","ENSG00000170571.7",11.65650307
"489147","JHH4","CL3","SIX2","ENSG00000170577.7",3.280284917
"489148","JHH4","CL3","DLGAP1","ENSG00000170579.10",7.702089395
"489149","JHH4","CL3","STAT2","ENSG00000170581.9",11.58008156
"489150","JHH4","CL3","NUDCD2","ENSG00000170584.6",10.53182663
"489151","JHH4","CL3","IRF2BP1","ENSG00000170604.3",9.461397806
"489152","JHH4","CL3","OR9K2","ENSG00000170605.5",3.280284917
"489153","JHH4","CL3","HSPA4","ENSG00000170606.9",13.87912766
"489154","JHH4","CL3","FOXA3","ENSG00000170608.2",8.082518007
"489155","JHH4","CL3","FAM71B","ENSG00000170613.4",3.280284917
"489156","JHH4","CL3","SLC26A5","ENSG00000170615.10",3.280284917
"489157","JHH4","CL3","SCRT1","ENSG00000170616.9",3.280284917
"489158","JHH4","CL3","COMMD5","ENSG00000170619.8",8.559006211
"489159","JHH4","CL3","SGCD","ENSG00000170624.9",10.19102388
"489160","JHH4","CL3","GTSF1","ENSG00000170627.5",11.63016433
"489161","JHH4","CL3","ZNF16","ENSG00000170631.10",8.533951542
"489162","JHH4","CL3","ARMC10","ENSG00000170632.9",11.37036582
"489163","JHH4","CL3","RNF34","ENSG00000170633.12",10.52971719
"489164","JHH4","CL3","ACYP2","ENSG00000170634.8",6.238396673
"489165","JHH4","CL3","TRABD","ENSG00000170638.5",10.02573139
"489166","JHH4","CL3","TMEM133","ENSG00000170647.2",6.816122192
"489167","JHH4","CL3","ATF7","ENSG00000170653.14",10.85019632
"489168","JHH4","CL3","RASA4B","ENSG00000170667.10",5.506967556
"489169","JHH4","CL3","SOCS6","ENSG00000170677.5",11.27410574
"489170","JHH4","CL3","MURC","ENSG00000170681.6",6.487960754
"489171","JHH4","CL3","OR10A3","ENSG00000170683.5",3.280284917
"489172","JHH4","CL3","ZNF296","ENSG00000170684.4",6.897452677
"489173","JHH4","CL3","HOXB9","ENSG00000170689.8",8.354763091
"489174","JHH4","CL3","TTLL6","ENSG00000170703.11",6.910567066
"489175","JHH4","CL3","BOP1","ENSG00000170727.7",6.910567066
"489176","JHH4","CL3","POLH","ENSG00000170734.7",9.584393802
"489177","JHH4","CL3","SYT9","ENSG00000170743.12",3.280284917
"489178","JHH4","CL3","KCNS3","ENSG00000170745.7",9.517834543
"489179","JHH4","CL3","RBMXL2","ENSG00000170748.5",3.280284917
"489180","JHH4","CL3","KIF5B","ENSG00000170759.10",14.50633787
"489181","JHH4","CL3","GPR37","ENSG00000170775.2",8.204033916
"489182","JHH4","CL3","AKAP13","ENSG00000170776.15",11.65795233
"489183","JHH4","CL3","TPD52L3","ENSG00000170777.9",3.280284917
"489184","JHH4","CL3","CDCA4","ENSG00000170779.10",10.9553067
"489185","JHH4","CL3","OR10A4","ENSG00000170782.3",3.280284917
"489186","JHH4","CL3","SDR16C5","ENSG00000170786.8",3.280284917
"489187","JHH4","CL3","DYDC1","ENSG00000170788.9",3.280284917
"489188","JHH4","CL3","OR10A2","ENSG00000170790.4",3.280284917
"489189","JHH4","CL3","CHCHD7","ENSG00000170791.13",9.953604255
"489190","JHH4","CL3","HTRA3","ENSG00000170801.5",3.759421266
"489191","JHH4","CL3","FOXN2","ENSG00000170802.11",11.1009397
"489192","JHH4","CL3","OR2AG1","ENSG00000170803.4",3.280284917
"489193","JHH4","CL3","LMOD2","ENSG00000170807.11",3.280284917
"489194","JHH4","CL3","BFSP2","ENSG00000170819.4",3.280284917
"489195","JHH4","CL3","FSHR","ENSG00000170820.7",3.280284917
"489196","JHH4","CL3","USP32","ENSG00000170832.8",12.49913588
"489197","JHH4","CL3","CEL","ENSG00000170835.10",4.333081006
"489198","JHH4","CL3","PPM1D","ENSG00000170836.7",10.30147933
"489199","JHH4","CL3","GPR27","ENSG00000170837.2",3.280284917
"489200","JHH4","CL3","PSG6","ENSG00000170848.11",3.280284917
"489201","JHH4","CL3","KBTBD2","ENSG00000170852.6",12.27979178
"489202","JHH4","CL3","MINA","ENSG00000170854.13",11.00929221
"489203","JHH4","CL3","TRIAP1","ENSG00000170855.3",10.76757851
"489204","JHH4","CL3","LSM3","ENSG00000170860.3",11.26462426
"489205","JHH4","CL3","LILRA3","ENSG00000170866.7",3.280284917
"489206","JHH4","CL3","KIAA0232","ENSG00000170871.7",11.42926182
"489207","JHH4","CL3","MTSS1","ENSG00000170873.14",10.42918935
"489208","JHH4","CL3","TMEM43","ENSG00000170876.7",11.9709766
"489209","JHH4","CL3","RNF139","ENSG00000170881.4",11.69982888
"489210","JHH4","CL3","RPS9","ENSG00000170889.9",13.78023501
"489211","JHH4","CL3","PLA2G1B","ENSG00000170890.9",3.280284917
"489212","JHH4","CL3","CYTL1","ENSG00000170891.6",6.714952051
"489213","JHH4","CL3","TSEN34","ENSG00000170892.6",11.48747856
"489214","JHH4","CL3","TRH","ENSG00000170893.3",3.280284917
"489215","JHH4","CL3","GSTA4","ENSG00000170899.6",7.509518112
"489216","JHH4","CL3","MSANTD4","ENSG00000170903.6",11.00626115
"489217","JHH4","CL3","NDUFA3","ENSG00000170906.11",9.924996991
"489218","JHH4","CL3","OSCAR","ENSG00000170909.9",4.804787952
"489219","JHH4","CL3","PAQR8","ENSG00000170915.8",3.954842962
"489220","JHH4","CL3","NUDT6","ENSG00000170917.9",8.354763091
"489221","JHH4","CL3","OR7G3","ENSG00000170920.2",3.280284917
"489222","JHH4","CL3","TANC2","ENSG00000170921.10",3.280284917
"489223","JHH4","CL3","OR7G2","ENSG00000170923.2",3.280284917
"489224","JHH4","CL3","TEX13B","ENSG00000170925.3",3.280284917
"489225","JHH4","CL3","PKHD1","ENSG00000170927.10",8.723157218
"489226","JHH4","CL3","OR1M1","ENSG00000170929.5",3.280284917
"489227","JHH4","CL3","NCBP2L","ENSG00000170935.5",3.280284917
"489228","JHH4","CL3","DNAJC24","ENSG00000170946.10",10.31501628
"489229","JHH4","CL3","MBD3L1","ENSG00000170948.3",3.280284917
"489230","JHH4","CL3","ZNF160","ENSG00000170949.13",8.591748772
"489231","JHH4","CL3","PGK2","ENSG00000170950.3",3.280284917
"489232","JHH4","CL3","OR8B12","ENSG00000170953.2",3.280284917
"489233","JHH4","CL3","ZNF415","ENSG00000170954.7",3.280284917
"489234","JHH4","CL3","PRKCDBP","ENSG00000170955.9",8.670490874
"489235","JHH4","CL3","CEACAM3","ENSG00000170956.12",3.280284917
"489236","JHH4","CL3","DCDC1","ENSG00000170959.10",6.434179599
"489237","JHH4","CL3","HAS2","ENSG00000170961.6",7.082523476
"489238","JHH4","CL3","PDGFD","ENSG00000170962.8",9.304887692
"489239","JHH4","CL3","PLAC1","ENSG00000170965.5",5.825270747
"489240","JHH4","CL3","DDI1","ENSG00000170967.3",3.280284917
"489241","JHH4","CL3","S1PR1","ENSG00000170989.8",5.934204681
"489242","JHH4","CL3","HS6ST2","ENSG00000171004.13",10.991776
"489243","JHH4","CL3","OR4D5","ENSG00000171014.2",3.280284917
"489244","JHH4","CL3","PYGO1","ENSG00000171016.7",3.280284917
"489245","JHH4","CL3","LRRC8E","ENSG00000171017.6",10.46605916
"489246","JHH4","CL3","PKIA","ENSG00000171033.8",8.788160506
"489247","JHH4","CL3","XKR6","ENSG00000171044.6",3.280284917
"489248","JHH4","CL3","TSNARE1","ENSG00000171045.10",6.173885826
"489249","JHH4","CL3","FPR2","ENSG00000171049.8",9.811495451
"489250","JHH4","CL3","FPR1","ENSG00000171051.4",6.857368581
"489251","JHH4","CL3","PATE1","ENSG00000171053.5",3.280284917
"489252","JHH4","CL3","OR13H1","ENSG00000171054.6",3.280284917
"489253","JHH4","CL3","FEZ2","ENSG00000171055.10",11.36623439
"489254","JHH4","CL3","SOX7","ENSG00000171056.6",4.225946902
"489255","JHH4","CL3","C8orf74","ENSG00000171060.6",3.280284917
"489256","JHH4","CL3","C11orf24","ENSG00000171067.6",10.594726
"489257","JHH4","CL3","ALK","ENSG00000171094.11",3.280284917
"489258","JHH4","CL3","CCBL1","ENSG00000171097.9",9.39340981
"489259","JHH4","CL3","MTM1","ENSG00000171100.10",9.549417001
"489260","JHH4","CL3","OBP2B","ENSG00000171102.10",3.280284917
"489261","JHH4","CL3","TRMT61B","ENSG00000171103.6",10.38436507
"489262","JHH4","CL3","INSR","ENSG00000171105.9",8.670490874
"489263","JHH4","CL3","GIMAP8","ENSG00000171115.3",3.280284917
"489264","JHH4","CL3","HSFX1","ENSG00000171116.7",3.280284917
"489265","JHH4","CL3","NRTN","ENSG00000171119.2",4.225946902
"489266","JHH4","CL3","KCNMB3","ENSG00000171121.12",4.428759376
"489267","JHH4","CL3","FUT3","ENSG00000171124.8",3.280284917
"489268","JHH4","CL3","KCNG3","ENSG00000171126.7",3.280284917
"489269","JHH4","CL3","HSFX2","ENSG00000171129.7",3.280284917
"489270","JHH4","CL3","ATP6V0E2","ENSG00000171130.13",11.19045324
"489271","JHH4","CL3","PRKCE","ENSG00000171132.9",10.98178063
"489272","JHH4","CL3","OR2K2","ENSG00000171133.2",3.280284917
"489273","JHH4","CL3","JAGN1","ENSG00000171135.10",10.39135243
"489274","JHH4","CL3","RLN3","ENSG00000171136.6",3.280284917
"489275","JHH4","CL3","TADA3","ENSG00000171148.9",11.5397731
"489276","JHH4","CL3","SOCS5","ENSG00000171150.7",11.5122612
"489277","JHH4","CL3","C1GALT1C1","ENSG00000171155.7",10.17896021
"489278","JHH4","CL3","C9orf16","ENSG00000171159.4",9.118107564
"489279","JHH4","CL3","MORN4","ENSG00000171160.13",9.942546526
"489280","JHH4","CL3","ZNF672","ENSG00000171161.8",9.998532664
"489281","JHH4","CL3","ZNF692","ENSG00000171163.11",9.723790177
"489282","JHH4","CL3","NAIF1","ENSG00000171169.8",8.752410095
"489283","JHH4","CL3","RBKS","ENSG00000171174.9",8.674317257
"489284","JHH4","CL3","OR2M4","ENSG00000171180.1",3.280284917
"489285","JHH4","CL3","GRIK1","ENSG00000171189.12",6.669282988
"489286","JHH4","CL3","MUC7","ENSG00000171195.6",3.280284917
"489287","JHH4","CL3","PROL1","ENSG00000171199.5",3.280284917
"489288","JHH4","CL3","SMR3B","ENSG00000171201.6",3.280284917
"489289","JHH4","CL3","TMEM126A","ENSG00000171202.2",9.892531198
"489290","JHH4","CL3","TMEM126B","ENSG00000171204.8",11.34779449
"489291","JHH4","CL3","TRIM8","ENSG00000171206.9",11.79905445
"489292","JHH4","CL3","NETO2","ENSG00000171208.5",3.759421266
"489293","JHH4","CL3","CSN3","ENSG00000171209.3",3.280284917
"489294","JHH4","CL3","CLDN20","ENSG00000171217.5",3.280284917
"489295","JHH4","CL3","CDC42BPG","ENSG00000171219.8",6.339703848
"489296","JHH4","CL3","SCAND1","ENSG00000171222.6",8.890380609
"489297","JHH4","CL3","JUNB","ENSG00000171223.4",8.784625107
"489298","JHH4","CL3","C10orf35","ENSG00000171224.7",7.746451361
"489299","JHH4","CL3","TMEM37","ENSG00000171227.6",9.358174779
"489300","JHH4","CL3","UGT2B7","ENSG00000171234.9",7.204453516
"489301","JHH4","CL3","LRG1","ENSG00000171236.9",4.428759376
"489302","JHH4","CL3","SHCBP1","ENSG00000171241.4",11.64144152
"489303","JHH4","CL3","SOSTDC1","ENSG00000171243.7",7.193788875
"489304","JHH4","CL3","NPTX1","ENSG00000171246.5",3.280284917
"489305","JHH4","CL3","FAM98B","ENSG00000171262.7",12.09670422
"489306","JHH4","CL3","RP11-1055B8.7","ENSG00000171282.9",9.189344547
"489307","JHH4","CL3","ZNF439","ENSG00000171291.4",6.653726917
"489308","JHH4","CL3","ZNF440","ENSG00000171295.8",8.823045575
"489309","JHH4","CL3","GAA","ENSG00000171298.8",10.55275306
"489310","JHH4","CL3","CANT1","ENSG00000171302.12",12.55049654
"489311","JHH4","CL3","KCNK3","ENSG00000171303.5",3.954842962
"489312","JHH4","CL3","ZDHHC16","ENSG00000171307.14",11.24675701
"489313","JHH4","CL3","CHST11","ENSG00000171310.6",8.482495898
"489314","JHH4","CL3","EXOSC1","ENSG00000171311.8",10.97481997
"489315","JHH4","CL3","PGAM1","ENSG00000171314.8",12.79994518
"489316","JHH4","CL3","CHD7","ENSG00000171316.7",11.49506627
"489317","JHH4","CL3","ESCO2","ENSG00000171320.10",11.73549952
"489318","JHH4","CL3","KRT19","ENSG00000171345.9",14.09867762
"489319","JHH4","CL3","KRT15","ENSG00000171346.9",7.2668238
"489320","JHH4","CL3","LURAP1","ENSG00000171357.5",3.954842962
"489321","JHH4","CL3","KRT38","ENSG00000171360.3",4.333081006
"489322","JHH4","CL3","CLCN5","ENSG00000171365.11",8.345190777
"489323","JHH4","CL3","TPPP","ENSG00000171368.10",4.804787952
"489324","JHH4","CL3","KCND3","ENSG00000171385.5",3.280284917
"489325","JHH4","CL3","APLN","ENSG00000171388.9",5.313561667
"489326","JHH4","CL3","KRTAP4-4","ENSG00000171396.10",3.280284917
"489327","JHH4","CL3","KRT13","ENSG00000171401.10",3.280284917
"489328","JHH4","CL3","XAGE3","ENSG00000171402.10",3.280284917
"489329","JHH4","CL3","KRT9","ENSG00000171403.5",3.280284917
"489330","JHH4","CL3","XAGE5","ENSG00000171405.8",3.280284917
"489331","JHH4","CL3","PDE7B","ENSG00000171408.9",7.023461988
"489332","JHH4","CL3","MRPL36","ENSG00000171421.8",9.73847868
"489333","JHH4","CL3","ZNF581","ENSG00000171425.5",10.26896868
"489334","JHH4","CL3","NAT1","ENSG00000171428.9",5.576982434
"489335","JHH4","CL3","KRT20","ENSG00000171431.3",15.59412149
"489336","JHH4","CL3","GLOD5","ENSG00000171433.7",3.280284917
"489337","JHH4","CL3","KSR2","ENSG00000171435.9",4.428759376
"489338","JHH4","CL3","ZNF524","ENSG00000171443.6",7.717029446
"489339","JHH4","CL3","MCC","ENSG00000171444.13",4.669957434
"489340","JHH4","CL3","KRT27","ENSG00000171446.6",3.280284917
"489341","JHH4","CL3","ZBTB26","ENSG00000171448.8",10.11708046
"489342","JHH4","CL3","CDK5R2","ENSG00000171450.4",3.954842962
"489343","JHH4","CL3","DSEL","ENSG00000171451.13",10.15452592
"489344","JHH4","CL3","POLR1C","ENSG00000171453.13",10.40407533
"489345","JHH4","CL3","ASXL1","ENSG00000171456.12",13.13277394
"489346","JHH4","CL3","OR1L6","ENSG00000171459.3",3.280284917
"489347","JHH4","CL3","DLK2","ENSG00000171462.10",5.675541164
"489348","JHH4","CL3","ZNF562","ENSG00000171466.5",10.97636969
"489349","JHH4","CL3","ZNF318","ENSG00000171467.11",10.22270897
"489350","JHH4","CL3","ZNF561","ENSG00000171469.6",10.8686725
"489351","JHH4","CL3","MAP1LC3B2","ENSG00000171471.5",8.256050035
"489352","JHH4","CL3","WIPF2","ENSG00000171475.9",12.37156836
"489353","JHH4","CL3","HOPX","ENSG00000171476.17",6.010574763
"489354","JHH4","CL3","SPACA5B","ENSG00000171478.7",3.280284917
"489355","JHH4","CL3","OR1L3","ENSG00000171481.2",3.280284917
"489356","JHH4","CL3","OR1B1","ENSG00000171484.3",3.280284917
"489357","JHH4","CL3","NLRP5","ENSG00000171487.10",4.428759376
"489358","JHH4","CL3","LRRC8C","ENSG00000171488.10",5.706845284
"489359","JHH4","CL3","SPACA5","ENSG00000171489.6",3.280284917
"489360","JHH4","CL3","RSL1D1","ENSG00000171490.8",13.60311065
"489361","JHH4","CL3","LRRC8D","ENSG00000171492.10",11.29970829
"489362","JHH4","CL3","MROH2B","ENSG00000171495.12",3.759421266
"489363","JHH4","CL3","OR1L8","ENSG00000171496.2",3.280284917
"489364","JHH4","CL3","PPID","ENSG00000171497.4",11.30711656
"489365","JHH4","CL3","OR1N2","ENSG00000171501.7",3.280284917
"489366","JHH4","CL3","COL24A1","ENSG00000171502.10",7.584791714
"489367","JHH4","CL3","ETFDH","ENSG00000171503.7",9.4255368
"489368","JHH4","CL3","OR1N1","ENSG00000171505.4",3.280284917
"489369","JHH4","CL3","RXFP1","ENSG00000171509.11",10.95294728
"489370","JHH4","CL3","LPAR3","ENSG00000171517.5",3.280284917
"489371","JHH4","CL3","PTGER4","ENSG00000171522.5",8.615826473
"489372","JHH4","CL3","TBCA","ENSG00000171530.9",11.7276997
"489373","JHH4","CL3","NEUROD2","ENSG00000171532.4",3.280284917
"489374","JHH4","CL3","MAP6","ENSG00000171533.7",3.280284917
"489375","JHH4","CL3","OTP","ENSG00000171540.6",3.280284917
"489376","JHH4","CL3","ECEL1","ENSG00000171551.7",3.280284917
"489377","JHH4","CL3","BCL2L1","ENSG00000171552.8",14.03903133
"489378","JHH4","CL3","FGG","ENSG00000171557.12",8.575470498
"489379","JHH4","CL3","FGA","ENSG00000171560.10",6.129155182
"489380","JHH4","CL3","OR2AT4","ENSG00000171561.3",3.280284917
"489381","JHH4","CL3","FGB","ENSG00000171564.7",9.561858843
"489382","JHH4","CL3","PLRG1","ENSG00000171566.7",12.16148603
"489383","JHH4","CL3","RAB4B-EGLN2","ENSG00000171570.6",3.280284917
"489384","JHH4","CL3","ZNF584","ENSG00000171574.13",10.17896021
"489385","JHH4","CL3","DSCAM","ENSG00000171587.10",3.280284917
"489386","JHH4","CL3","DNAI2","ENSG00000171595.9",3.280284917
"489387","JHH4","CL3","NMUR1","ENSG00000171596.6",3.280284917
"489388","JHH4","CL3","CLSTN1","ENSG00000171603.12",13.36286497
"489389","JHH4","CL3","CXXC5","ENSG00000171604.7",12.51201492
"489390","JHH4","CL3","ZNF274","ENSG00000171606.13",9.998532664
"489391","JHH4","CL3","PIK3CD","ENSG00000171608.11",9.992418218
"489392","JHH4","CL3","PTCRA","ENSG00000171611.5",3.280284917
"489393","JHH4","CL3","SLC25A33","ENSG00000171612.6",8.529733074
"489394","JHH4","CL3","ENC1","ENSG00000171617.9",13.55050369
"489395","JHH4","CL3","SPSB1","ENSG00000171621.9",10.8510413
"489396","JHH4","CL3","P2RY6","ENSG00000171631.10",4.428759376
"489397","JHH4","CL3","BPTF","ENSG00000171634.12",13.2085718
"489398","JHH4","CL3","S100Z","ENSG00000171643.9",3.759421266
"489399","JHH4","CL3","ZIK1","ENSG00000171649.7",5.825270747
"489400","JHH4","CL3","GPR82","ENSG00000171657.5",3.280284917
