"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"385522","Huh6","CL1","SP7","ENSG00000170374.4",3.738271276
"385523","Huh6","CL1","FAM115C","ENSG00000170379.15",4.801945842
"385524","Huh6","CL1","SEMA3E","ENSG00000170381.8",3.280284917
"385525","Huh6","CL1","LRRN2","ENSG00000170382.7",3.738271276
"385526","Huh6","CL1","SLC30A1","ENSG00000170385.9",13.2169774
"385527","Huh6","CL1","DCLK2","ENSG00000170390.10",9.442154307
"385528","Huh6","CL1","ZNF804A","ENSG00000170396.6",3.925312591
"385529","Huh6","CL1","GPRC5C","ENSG00000170412.12",11.43315454
"385530","Huh6","CL1","TMEM182","ENSG00000170417.10",9.342530199
"385531","Huh6","CL1","VSTM2A","ENSG00000170419.6",3.925312591
"385532","Huh6","CL1","KRT8","ENSG00000170421.7",17.11196698
"385533","Huh6","CL1","KRT78","ENSG00000170423.8",3.280284917
"385534","Huh6","CL1","ADORA2B","ENSG00000170425.3",4.912640396
"385535","Huh6","CL1","SDR9C7","ENSG00000170426.1",3.925312591
"385536","Huh6","CL1","MGMT","ENSG00000170430.9",12.23358439
"385537","Huh6","CL1","METTL7B","ENSG00000170439.5",11.64545812
"385538","Huh6","CL1","KRT86","ENSG00000170442.7",5.013756878
"385539","Huh6","CL1","HARS","ENSG00000170445.8",12.29354673
"385540","Huh6","CL1","NFXL1","ENSG00000170448.7",10.61970225
"385541","Huh6","CL1","KRT75","ENSG00000170454.5",3.280284917
"385542","Huh6","CL1","DENND5B","ENSG00000170456.10",12.59209696
"385543","Huh6","CL1","CD14","ENSG00000170458.9",7.506383011
"385544","Huh6","CL1","DNAJC18","ENSG00000170464.5",9.021890402
"385545","Huh6","CL1","KRT6C","ENSG00000170465.9",4.858622912
"385546","Huh6","CL1","SPATA24","ENSG00000170469.6",7.366185274
"385547","Huh6","CL1","RALGAPB","ENSG00000170471.10",12.74184553
"385548","Huh6","CL1","WIBG","ENSG00000170473.12",11.83048954
"385549","Huh6","CL1","MZB1","ENSG00000170476.11",3.738271276
"385550","Huh6","CL1","KRT4","ENSG00000170477.8",4.801945842
"385551","Huh6","CL1","SLC23A1","ENSG00000170482.12",11.68103191
"385552","Huh6","CL1","KRT74","ENSG00000170484.5",3.280284917
"385553","Huh6","CL1","NPAS2","ENSG00000170485.12",8.630647825
"385554","Huh6","CL1","KRT72","ENSG00000170486.6",3.280284917
"385555","Huh6","CL1","KISS1","ENSG00000170498.7",4.185201288
"385556","Huh6","CL1","LONRF2","ENSG00000170500.8",4.540648083
"385557","Huh6","CL1","NUDT9","ENSG00000170502.8",10.95576155
"385558","Huh6","CL1","HSD17B13","ENSG00000170509.7",4.463643885
"385559","Huh6","CL1","PA2G4","ENSG00000170515.9",11.97478148
"385560","Huh6","CL1","COX7B2","ENSG00000170516.12",3.280284917
"385561","Huh6","CL1","ELOVL6","ENSG00000170522.5",11.36458274
"385562","Huh6","CL1","KRT83","ENSG00000170523.3",4.288064058
"385563","Huh6","CL1","PFKFB3","ENSG00000170525.14",12.24566058
"385564","Huh6","CL1","TMC7","ENSG00000170537.8",8.738021394
"385565","Huh6","CL1","ARL6IP1","ENSG00000170540.10",13.17014863
"385566","Huh6","CL1","SERPINB9","ENSG00000170542.5",9.628276458
"385567","Huh6","CL1","SMAGP","ENSG00000170545.12",11.37641873
"385568","Huh6","CL1","IRX1","ENSG00000170549.3",3.738271276
"385569","Huh6","CL1","CDH2","ENSG00000170558.4",14.97846721
"385570","Huh6","CL1","IRX2","ENSG00000170561.8",3.280284917
"385571","Huh6","CL1","EMB","ENSG00000170571.7",3.280284917
"385572","Huh6","CL1","SIX2","ENSG00000170577.7",3.280284917
"385573","Huh6","CL1","DLGAP1","ENSG00000170579.10",4.288064058
"385574","Huh6","CL1","STAT2","ENSG00000170581.9",11.53507115
"385575","Huh6","CL1","NUDCD2","ENSG00000170584.6",10.29063676
"385576","Huh6","CL1","IRF2BP1","ENSG00000170604.3",8.877873567
"385577","Huh6","CL1","OR9K2","ENSG00000170605.5",3.280284917
"385578","Huh6","CL1","HSPA4","ENSG00000170606.9",14.59053993
"385579","Huh6","CL1","FOXA3","ENSG00000170608.2",10.34859617
"385580","Huh6","CL1","FAM71B","ENSG00000170613.4",3.280284917
"385581","Huh6","CL1","SLC26A5","ENSG00000170615.10",4.964274479
"385582","Huh6","CL1","SCRT1","ENSG00000170616.9",3.738271276
"385583","Huh6","CL1","COMMD5","ENSG00000170619.8",9.662079714
"385584","Huh6","CL1","SGCD","ENSG00000170624.9",3.738271276
"385585","Huh6","CL1","GTSF1","ENSG00000170627.5",5.814017676
"385586","Huh6","CL1","ZNF16","ENSG00000170631.10",9.662079714
"385587","Huh6","CL1","ARMC10","ENSG00000170632.9",9.58255608
"385588","Huh6","CL1","RNF34","ENSG00000170633.12",11.61262852
"385589","Huh6","CL1","ACYP2","ENSG00000170634.8",7.764547243
"385590","Huh6","CL1","TRABD","ENSG00000170638.5",9.785050739
"385591","Huh6","CL1","TMEM133","ENSG00000170647.2",8.349624534
"385592","Huh6","CL1","ATF7","ENSG00000170653.14",11.41553274
"385593","Huh6","CL1","RASA4B","ENSG00000170667.10",5.061284323
"385594","Huh6","CL1","SOCS6","ENSG00000170677.5",12.30090506
"385595","Huh6","CL1","MURC","ENSG00000170681.6",8.1432066
"385596","Huh6","CL1","OR10A3","ENSG00000170683.5",3.280284917
"385597","Huh6","CL1","ZNF296","ENSG00000170684.4",6.483234873
"385598","Huh6","CL1","HOXB9","ENSG00000170689.8",8.011227494
"385599","Huh6","CL1","TTLL6","ENSG00000170703.11",4.964274479
"385600","Huh6","CL1","BOP1","ENSG00000170727.7",6.400279228
"385601","Huh6","CL1","POLH","ENSG00000170734.7",10.83072477
"385602","Huh6","CL1","SYT9","ENSG00000170743.12",3.280284917
"385603","Huh6","CL1","KCNS3","ENSG00000170745.7",8.282527013
"385604","Huh6","CL1","RBMXL2","ENSG00000170748.5",3.280284917
"385605","Huh6","CL1","KIF5B","ENSG00000170759.10",13.94898786
"385606","Huh6","CL1","GPR37","ENSG00000170775.2",6.052862656
"385607","Huh6","CL1","AKAP13","ENSG00000170776.15",11.9367724
"385608","Huh6","CL1","TPD52L3","ENSG00000170777.9",3.280284917
"385609","Huh6","CL1","CDCA4","ENSG00000170779.10",11.43572793
"385610","Huh6","CL1","OR10A4","ENSG00000170782.3",3.280284917
"385611","Huh6","CL1","SDR16C5","ENSG00000170786.8",3.280284917
"385612","Huh6","CL1","DYDC1","ENSG00000170788.9",3.280284917
"385613","Huh6","CL1","OR10A2","ENSG00000170790.4",3.280284917
"385614","Huh6","CL1","CHCHD7","ENSG00000170791.13",10.72022966
"385615","Huh6","CL1","HTRA3","ENSG00000170801.5",4.185201288
"385616","Huh6","CL1","FOXN2","ENSG00000170802.11",11.50548995
"385617","Huh6","CL1","OR2AG1","ENSG00000170803.4",3.280284917
"385618","Huh6","CL1","LMOD2","ENSG00000170807.11",3.925312591
"385619","Huh6","CL1","BFSP2","ENSG00000170819.4",4.185201288
"385620","Huh6","CL1","FSHR","ENSG00000170820.7",6.27523677
"385621","Huh6","CL1","USP32","ENSG00000170832.8",10.96362919
"385622","Huh6","CL1","CEL","ENSG00000170835.10",9.385767374
"385623","Huh6","CL1","PPM1D","ENSG00000170836.7",11.17552967
"385624","Huh6","CL1","GPR27","ENSG00000170837.2",3.280284917
"385625","Huh6","CL1","PSG6","ENSG00000170848.11",3.280284917
"385626","Huh6","CL1","KBTBD2","ENSG00000170852.6",11.04678121
"385627","Huh6","CL1","MINA","ENSG00000170854.13",9.737446799
"385628","Huh6","CL1","TRIAP1","ENSG00000170855.3",12.7466205
"385629","Huh6","CL1","LSM3","ENSG00000170860.3",11.6139925
"385630","Huh6","CL1","LILRA3","ENSG00000170866.7",3.280284917
"385631","Huh6","CL1","KIAA0232","ENSG00000170871.7",12.3354914
"385632","Huh6","CL1","MTSS1","ENSG00000170873.14",13.8299084
"385633","Huh6","CL1","TMEM43","ENSG00000170876.7",11.55224847
"385634","Huh6","CL1","RNF139","ENSG00000170881.4",11.16315973
"385635","Huh6","CL1","RPS9","ENSG00000170889.9",14.16901508
"385636","Huh6","CL1","PLA2G1B","ENSG00000170890.9",6.561576756
"385637","Huh6","CL1","CYTL1","ENSG00000170891.6",3.280284917
"385638","Huh6","CL1","TSEN34","ENSG00000170892.6",9.846688894
"385639","Huh6","CL1","TRH","ENSG00000170893.3",3.738271276
"385640","Huh6","CL1","GSTA4","ENSG00000170899.6",9.488507696
"385641","Huh6","CL1","MSANTD4","ENSG00000170903.6",9.715586206
"385642","Huh6","CL1","NDUFA3","ENSG00000170906.11",9.649717866
"385643","Huh6","CL1","OSCAR","ENSG00000170909.9",3.738271276
"385644","Huh6","CL1","PAQR8","ENSG00000170915.8",7.567897926
"385645","Huh6","CL1","NUDT6","ENSG00000170917.9",7.669585895
"385646","Huh6","CL1","OR7G3","ENSG00000170920.2",3.280284917
"385647","Huh6","CL1","TANC2","ENSG00000170921.10",7.433871127
"385648","Huh6","CL1","OR7G2","ENSG00000170923.2",3.280284917
"385649","Huh6","CL1","TEX13B","ENSG00000170925.3",3.280284917
"385650","Huh6","CL1","PKHD1","ENSG00000170927.10",5.193715303
"385651","Huh6","CL1","OR1M1","ENSG00000170929.5",3.738271276
"385652","Huh6","CL1","NCBP2L","ENSG00000170935.5",3.280284917
"385653","Huh6","CL1","DNAJC24","ENSG00000170946.10",9.270535509
"385654","Huh6","CL1","MBD3L1","ENSG00000170948.3",3.738271276
"385655","Huh6","CL1","ZNF160","ENSG00000170949.13",10.86090978
"385656","Huh6","CL1","PGK2","ENSG00000170950.3",3.738271276
"385657","Huh6","CL1","OR8B12","ENSG00000170953.2",3.280284917
"385658","Huh6","CL1","ZNF415","ENSG00000170954.7",8.812815505
"385659","Huh6","CL1","PRKCDBP","ENSG00000170955.9",3.280284917
"385660","Huh6","CL1","CEACAM3","ENSG00000170956.12",3.280284917
"385661","Huh6","CL1","DCDC1","ENSG00000170959.10",4.964274479
"385662","Huh6","CL1","HAS2","ENSG00000170961.6",3.738271276
"385663","Huh6","CL1","PDGFD","ENSG00000170962.8",6.899032851
"385664","Huh6","CL1","PLAC1","ENSG00000170965.5",5.676807477
"385665","Huh6","CL1","DDI1","ENSG00000170967.3",3.280284917
"385666","Huh6","CL1","S1PR1","ENSG00000170989.8",4.185201288
"385667","Huh6","CL1","HS6ST2","ENSG00000171004.13",13.79074319
"385668","Huh6","CL1","OR4D5","ENSG00000171014.2",3.280284917
"385669","Huh6","CL1","PYGO1","ENSG00000171016.7",8.005687986
"385670","Huh6","CL1","LRRC8E","ENSG00000171017.6",9.802704203
"385671","Huh6","CL1","PKIA","ENSG00000171033.8",4.380014753
"385672","Huh6","CL1","XKR6","ENSG00000171044.6",3.738271276
"385673","Huh6","CL1","TSNARE1","ENSG00000171045.10",8.648516424
"385674","Huh6","CL1","FPR2","ENSG00000171049.8",3.280284917
"385675","Huh6","CL1","FPR1","ENSG00000171051.4",3.738271276
"385676","Huh6","CL1","PATE1","ENSG00000171053.5",3.280284917
"385677","Huh6","CL1","OR13H1","ENSG00000171054.6",3.280284917
"385678","Huh6","CL1","FEZ2","ENSG00000171055.10",10.79989466
"385679","Huh6","CL1","SOX7","ENSG00000171056.6",5.013756878
"385680","Huh6","CL1","C8orf74","ENSG00000171060.6",3.738271276
"385681","Huh6","CL1","C11orf24","ENSG00000171067.6",11.9836018
"385682","Huh6","CL1","ALK","ENSG00000171094.11",3.280284917
"385683","Huh6","CL1","CCBL1","ENSG00000171097.9",10.04714792
"385684","Huh6","CL1","MTM1","ENSG00000171100.10",10.23143617
"385685","Huh6","CL1","OBP2B","ENSG00000171102.10",3.280284917
"385686","Huh6","CL1","TRMT61B","ENSG00000171103.6",10.08436361
"385687","Huh6","CL1","INSR","ENSG00000171105.9",12.57888697
"385688","Huh6","CL1","GIMAP8","ENSG00000171115.3",3.738271276
"385689","Huh6","CL1","HSFX1","ENSG00000171116.7",3.280284917
"385690","Huh6","CL1","NRTN","ENSG00000171119.2",5.013756878
"385691","Huh6","CL1","KCNMB3","ENSG00000171121.12",6.692498465
"385692","Huh6","CL1","FUT3","ENSG00000171124.8",5.274790012
"385693","Huh6","CL1","KCNG3","ENSG00000171126.7",3.738271276
"385694","Huh6","CL1","HSFX2","ENSG00000171129.7",3.280284917
"385695","Huh6","CL1","ATP6V0E2","ENSG00000171130.13",9.747425628
"385696","Huh6","CL1","PRKCE","ENSG00000171132.9",12.37410592
"385697","Huh6","CL1","OR2K2","ENSG00000171133.2",3.280284917
"385698","Huh6","CL1","JAGN1","ENSG00000171135.10",10.8220956
"385699","Huh6","CL1","RLN3","ENSG00000171136.6",3.280284917
"385700","Huh6","CL1","TADA3","ENSG00000171148.9",12.05094566
"385701","Huh6","CL1","SOCS5","ENSG00000171150.7",10.76430214
"385702","Huh6","CL1","C1GALT1C1","ENSG00000171155.7",10.27117194
"385703","Huh6","CL1","C9orf16","ENSG00000171159.4",8.605253582
"385704","Huh6","CL1","MORN4","ENSG00000171160.13",6.747015256
"385705","Huh6","CL1","ZNF672","ENSG00000171161.8",10.34092826
"385706","Huh6","CL1","ZNF692","ENSG00000171163.11",9.730755684
"385707","Huh6","CL1","NAIF1","ENSG00000171169.8",8.24542078
"385708","Huh6","CL1","RBKS","ENSG00000171174.9",8.353988473
"385709","Huh6","CL1","OR2M4","ENSG00000171180.1",3.280284917
"385710","Huh6","CL1","GRIK1","ENSG00000171189.12",3.925312591
"385711","Huh6","CL1","MUC7","ENSG00000171195.6",3.280284917
"385712","Huh6","CL1","PROL1","ENSG00000171199.5",3.280284917
"385713","Huh6","CL1","SMR3B","ENSG00000171201.6",3.280284917
"385714","Huh6","CL1","TMEM126A","ENSG00000171202.2",9.438052272
"385715","Huh6","CL1","TMEM126B","ENSG00000171204.8",10.82759286
"385716","Huh6","CL1","TRIM8","ENSG00000171206.9",10.77815809
"385717","Huh6","CL1","NETO2","ENSG00000171208.5",9.233143765
"385718","Huh6","CL1","CSN3","ENSG00000171209.3",3.280284917
"385719","Huh6","CL1","CLDN20","ENSG00000171217.5",3.280284917
"385720","Huh6","CL1","CDC42BPG","ENSG00000171219.8",10.68432212
"385721","Huh6","CL1","SCAND1","ENSG00000171222.6",9.117340812
"385722","Huh6","CL1","JUNB","ENSG00000171223.4",6.400279228
"385723","Huh6","CL1","C10orf35","ENSG00000171224.7",9.474557197
"385724","Huh6","CL1","TMEM37","ENSG00000171227.6",11.12476274
"385725","Huh6","CL1","UGT2B7","ENSG00000171234.9",4.858622912
"385726","Huh6","CL1","LRG1","ENSG00000171236.9",9.300218173
"385727","Huh6","CL1","SHCBP1","ENSG00000171241.4",10.86778677
"385728","Huh6","CL1","SOSTDC1","ENSG00000171243.7",3.280284917
"385729","Huh6","CL1","NPTX1","ENSG00000171246.5",8.463044168
"385730","Huh6","CL1","FAM98B","ENSG00000171262.7",11.75954523
"385731","Huh6","CL1","RP11-1055B8.7","ENSG00000171282.9",5.914601554
"385732","Huh6","CL1","ZNF439","ENSG00000171291.4",8.401138833
"385733","Huh6","CL1","ZNF440","ENSG00000171295.8",9.768812455
"385734","Huh6","CL1","GAA","ENSG00000171298.8",12.23565335
"385735","Huh6","CL1","CANT1","ENSG00000171302.12",11.66269577
"385736","Huh6","CL1","KCNK3","ENSG00000171303.5",3.738271276
"385737","Huh6","CL1","ZDHHC16","ENSG00000171307.14",11.11323441
"385738","Huh6","CL1","CHST11","ENSG00000171310.6",4.912640396
"385739","Huh6","CL1","EXOSC1","ENSG00000171311.8",10.43448123
"385740","Huh6","CL1","PGAM1","ENSG00000171314.8",12.58074832
"385741","Huh6","CL1","CHD7","ENSG00000171316.7",12.79271788
"385742","Huh6","CL1","ESCO2","ENSG00000171320.10",9.122462782
"385743","Huh6","CL1","KRT19","ENSG00000171345.9",15.60919252
"385744","Huh6","CL1","KRT15","ENSG00000171346.9",6.980746002
"385745","Huh6","CL1","LURAP1","ENSG00000171357.5",4.679201801
"385746","Huh6","CL1","KRT38","ENSG00000171360.3",9.33593134
"385747","Huh6","CL1","CLCN5","ENSG00000171365.11",12.52673553
"385748","Huh6","CL1","TPPP","ENSG00000171368.10",8.630647825
"385749","Huh6","CL1","KCND3","ENSG00000171385.5",10.15977348
"385750","Huh6","CL1","APLN","ENSG00000171388.9",3.738271276
"385751","Huh6","CL1","KRTAP4-4","ENSG00000171396.10",3.280284917
"385752","Huh6","CL1","KRT13","ENSG00000171401.10",4.067088548
"385753","Huh6","CL1","XAGE3","ENSG00000171402.10",3.925312591
"385754","Huh6","CL1","KRT9","ENSG00000171403.5",5.274790012
"385755","Huh6","CL1","XAGE5","ENSG00000171405.8",3.280284917
"385756","Huh6","CL1","PDE7B","ENSG00000171408.9",3.280284917
"385757","Huh6","CL1","MRPL36","ENSG00000171421.8",10.08960261
"385758","Huh6","CL1","ZNF581","ENSG00000171425.5",9.160308344
"385759","Huh6","CL1","NAT1","ENSG00000171428.9",8.384171308
"385760","Huh6","CL1","KRT20","ENSG00000171431.3",4.679201801
"385761","Huh6","CL1","GLOD5","ENSG00000171433.7",5.107025576
"385762","Huh6","CL1","KSR2","ENSG00000171435.9",6.837654954
"385763","Huh6","CL1","ZNF524","ENSG00000171443.6",7.777614933
"385764","Huh6","CL1","MCC","ENSG00000171444.13",9.383636029
"385765","Huh6","CL1","KRT27","ENSG00000171446.6",3.280284917
"385766","Huh6","CL1","ZBTB26","ENSG00000171448.8",9.160308344
"385767","Huh6","CL1","CDK5R2","ENSG00000171450.4",3.925312591
"385768","Huh6","CL1","DSEL","ENSG00000171451.13",7.141513549
"385769","Huh6","CL1","POLR1C","ENSG00000171453.13",9.745767277
"385770","Huh6","CL1","ASXL1","ENSG00000171456.12",13.53544072
"385771","Huh6","CL1","OR1L6","ENSG00000171459.3",3.280284917
"385772","Huh6","CL1","DLK2","ENSG00000171462.10",6.969355679
"385773","Huh6","CL1","ZNF562","ENSG00000171466.5",10.26423881
"385774","Huh6","CL1","ZNF318","ENSG00000171467.11",10.96719125
"385775","Huh6","CL1","ZNF561","ENSG00000171469.6",10.64749794
"385776","Huh6","CL1","MAP1LC3B2","ENSG00000171471.5",8.697400964
"385777","Huh6","CL1","WIPF2","ENSG00000171475.9",12.09946764
"385778","Huh6","CL1","HOPX","ENSG00000171476.17",3.280284917
"385779","Huh6","CL1","SPACA5B","ENSG00000171478.7",3.280284917
"385780","Huh6","CL1","OR1L3","ENSG00000171481.2",3.280284917
"385781","Huh6","CL1","OR1B1","ENSG00000171484.3",3.280284917
"385782","Huh6","CL1","NLRP5","ENSG00000171487.10",5.107025576
"385783","Huh6","CL1","LRRC8C","ENSG00000171488.10",7.919928711
"385784","Huh6","CL1","SPACA5","ENSG00000171489.6",3.280284917
"385785","Huh6","CL1","RSL1D1","ENSG00000171490.8",13.16037987
"385786","Huh6","CL1","LRRC8D","ENSG00000171492.10",11.57016091
"385787","Huh6","CL1","MROH2B","ENSG00000171495.12",3.280284917
"385788","Huh6","CL1","OR1L8","ENSG00000171496.2",3.738271276
"385789","Huh6","CL1","PPID","ENSG00000171497.4",11.88045962
"385790","Huh6","CL1","OR1N2","ENSG00000171501.7",3.280284917
"385791","Huh6","CL1","COL24A1","ENSG00000171502.10",4.540648083
"385792","Huh6","CL1","ETFDH","ENSG00000171503.7",8.32760425
"385793","Huh6","CL1","OR1N1","ENSG00000171505.4",3.280284917
"385794","Huh6","CL1","RXFP1","ENSG00000171509.11",3.925312591
"385795","Huh6","CL1","LPAR3","ENSG00000171517.5",3.280284917
"385796","Huh6","CL1","PTGER4","ENSG00000171522.5",6.400279228
"385797","Huh6","CL1","TBCA","ENSG00000171530.9",11.76692136
"385798","Huh6","CL1","NEUROD2","ENSG00000171532.4",3.280284917
"385799","Huh6","CL1","MAP6","ENSG00000171533.7",7.331104316
"385800","Huh6","CL1","OTP","ENSG00000171540.6",4.288064058
"385801","Huh6","CL1","ECEL1","ENSG00000171551.7",3.280284917
"385802","Huh6","CL1","BCL2L1","ENSG00000171552.8",15.04132186
"385803","Huh6","CL1","FGG","ENSG00000171557.12",16.34066848
"385804","Huh6","CL1","FGA","ENSG00000171560.10",15.99398827
"385805","Huh6","CL1","OR2AT4","ENSG00000171561.3",3.280284917
"385806","Huh6","CL1","FGB","ENSG00000171564.7",15.52756102
"385807","Huh6","CL1","PLRG1","ENSG00000171566.7",12.0699545
"385808","Huh6","CL1","RAB4B-EGLN2","ENSG00000171570.6",3.280284917
"385809","Huh6","CL1","ZNF584","ENSG00000171574.13",6.992046046
"385810","Huh6","CL1","DSCAM","ENSG00000171587.10",3.280284917
"385811","Huh6","CL1","DNAI2","ENSG00000171595.9",3.280284917
"385812","Huh6","CL1","NMUR1","ENSG00000171596.6",3.925312591
"385813","Huh6","CL1","CLSTN1","ENSG00000171603.12",13.47567532
"385814","Huh6","CL1","CXXC5","ENSG00000171604.7",12.3042886
"385815","Huh6","CL1","ZNF274","ENSG00000171606.13",10.65458493
"385816","Huh6","CL1","PIK3CD","ENSG00000171608.11",9.724033383
"385817","Huh6","CL1","PTCRA","ENSG00000171611.5",3.280284917
"385818","Huh6","CL1","SLC25A33","ENSG00000171612.6",8.837946988
"385819","Huh6","CL1","ENC1","ENSG00000171617.9",14.88081085
"385820","Huh6","CL1","SPSB1","ENSG00000171621.9",10.69639088
"385821","Huh6","CL1","P2RY6","ENSG00000171631.10",10.93771936
"385822","Huh6","CL1","BPTF","ENSG00000171634.12",12.58840109
"385823","Huh6","CL1","S100Z","ENSG00000171643.9",7.348752183
"385824","Huh6","CL1","ZIK1","ENSG00000171649.7",9.893871035
"385825","Huh6","CL1","GPR82","ENSG00000171657.5",3.738271276
"385826","Huh6","CL1","GPR34","ENSG00000171659.9",3.738271276
"385827","Huh6","CL1","PLEKHG5","ENSG00000171680.16",8.153260045
"385828","Huh6","CL1","ATF7IP","ENSG00000171681.8",11.78317896
"385829","Huh6","CL1","C20orf201","ENSG00000171695.6",3.280284917
"385830","Huh6","CL1","RGS19","ENSG00000171700.9",7.764547243
"385831","Huh6","CL1","TCEA2","ENSG00000171703.12",7.724615608
"385832","Huh6","CL1","DEFB4A","ENSG00000171711.2",3.280284917
"385833","Huh6","CL1","ANO5","ENSG00000171714.10",5.107025576
"385834","Huh6","CL1","HDAC3","ENSG00000171720.5",11.72293112
"385835","Huh6","CL1","C1orf111","ENSG00000171722.7",3.280284917
"385836","Huh6","CL1","GPHN","ENSG00000171723.11",10.06720423
"385837","Huh6","CL1","VAT1L","ENSG00000171724.2",4.288064058
"385838","Huh6","CL1","TMEM51","ENSG00000171729.9",12.33741934
"385839","Huh6","CL1","CAMTA1","ENSG00000171735.14",10.7740966
"385840","Huh6","CL1","LGALS4","ENSG00000171747.4",6.008300536
"385841","Huh6","CL1","LRRC34","ENSG00000171757.11",3.280284917
"385842","Huh6","CL1","PAH","ENSG00000171759.4",14.42148556
"385843","Huh6","CL1","SPATA5L1","ENSG00000171763.13",9.170234947
"385844","Huh6","CL1","GATM","ENSG00000171766.11",7.161644215
"385845","Huh6","CL1","SYCE1","ENSG00000171772.11",3.280284917
"385846","Huh6","CL1","NXNL1","ENSG00000171773.2",3.738271276
"385847","Huh6","CL1","RASGRP4","ENSG00000171777.11",3.738271276
"385848","Huh6","CL1","NHLH1","ENSG00000171786.5",4.380014753
"385849","Huh6","CL1","SLFNL1","ENSG00000171790.11",4.463643885
"385850","Huh6","CL1","BCL2","ENSG00000171791.10",6.467030279
"385851","Huh6","CL1","RHNO1","ENSG00000171792.6",12.03066203
"385852","Huh6","CL1","CTPS1","ENSG00000171793.9",12.5554152
"385853","Huh6","CL1","UTF1","ENSG00000171794.3",3.280284917
"385854","Huh6","CL1","KNDC1","ENSG00000171798.13",4.679201801
"385855","Huh6","CL1","WDR87","ENSG00000171804.5",3.738271276
"385856","Huh6","CL1","METTL18","ENSG00000171806.7",8.396915654
"385857","Huh6","CL1","TTC40","ENSG00000171811.8",5.93863234
"385858","Huh6","CL1","COL8A2","ENSG00000171812.6",6.178538894
"385859","Huh6","CL1","PWWP2B","ENSG00000171813.10",5.491138442
"385860","Huh6","CL1","PCDHB1","ENSG00000171815.3",3.280284917
"385861","Huh6","CL1","ZNF540","ENSG00000171817.12",5.422955601
"385862","Huh6","CL1","ANGPTL7","ENSG00000171819.4",5.647604668
"385863","Huh6","CL1","FBXL14","ENSG00000171823.6",9.333724993
"385864","Huh6","CL1","EXOSC10","ENSG00000171824.9",12.45725893
"385865","Huh6","CL1","ZNF570","ENSG00000171827.6",7.626884121
"385866","Huh6","CL1","NINJ2","ENSG00000171840.7",8.070794599
"385867","Huh6","CL1","MLLT3","ENSG00000171843.11",11.81594504
"385868","Huh6","CL1","FAM90A1","ENSG00000171847.6",4.540648083
"385869","Huh6","CL1","RRM2","ENSG00000171848.9",13.15648496
"385870","Huh6","CL1","TRAPPC12","ENSG00000171853.11",10.09872533
"385871","Huh6","CL1","IFNB1","ENSG00000171855.5",3.280284917
"385872","Huh6","CL1","RPS21","ENSG00000171858.13",13.02560675
"385873","Huh6","CL1","C3AR1","ENSG00000171860.4",3.280284917
"385874","Huh6","CL1","RNMTL1","ENSG00000171861.6",9.486523011
"385875","Huh6","CL1","PTEN","ENSG00000171862.5",11.30446419
"385876","Huh6","CL1","RPS7","ENSG00000171863.8",10.61335099
"385877","Huh6","CL1","PRND","ENSG00000171864.4",4.185201288
"385878","Huh6","CL1","RNASEH1","ENSG00000171865.5",9.606511474
"385879","Huh6","CL1","PRNP","ENSG00000171867.12",13.15975739
"385880","Huh6","CL1","KLF17","ENSG00000171872.4",3.280284917
"385881","Huh6","CL1","ADRA1D","ENSG00000171873.6",4.679201801
"385882","Huh6","CL1","FRMD5","ENSG00000171877.15",8.895934721
"385883","Huh6","CL1","AQP4","ENSG00000171885.9",7.816119833
"385884","Huh6","CL1","CYP4F11","ENSG00000171903.12",10.51748393
"385885","Huh6","CL1","TLN2","ENSG00000171914.10",13.40271197
"385886","Huh6","CL1","LGALS9C","ENSG00000171916.12",4.067088548
"385887","Huh6","CL1","TVP23B","ENSG00000171928.9",8.847259462
"385888","Huh6","CL1","FBXW10","ENSG00000171931.8",4.067088548
"385889","Huh6","CL1","OR10H3","ENSG00000171936.1",3.280284917
"385890","Huh6","CL1","ZNF217","ENSG00000171940.9",11.6320568
"385891","Huh6","CL1","OR10H2","ENSG00000171942.3",3.280284917
"385892","Huh6","CL1","OR52A5","ENSG00000171944.1",3.280284917
"385893","Huh6","CL1","SCG2","ENSG00000171951.4",4.964274479
"385894","Huh6","CL1","ATPAF2","ENSG00000171953.11",9.676079005
"385895","Huh6","CL1","CYP4F22","ENSG00000171954.8",5.760793091
"385896","Huh6","CL1","FOXB1","ENSG00000171956.5",3.280284917
"385897","Huh6","CL1","PPIH","ENSG00000171960.6",10.26308004
"385898","Huh6","CL1","LRRC48","ENSG00000171962.13",4.288064058
"385899","Huh6","CL1","ZNF57","ENSG00000171970.8",9.035531355
"385900","Huh6","CL1","C20orf196","ENSG00000171984.10",8.711068717
"385901","Huh6","CL1","C11orf40","ENSG00000171987.1",3.280284917
"385902","Huh6","CL1","JMJD1C","ENSG00000171988.13",12.32247945
"385903","Huh6","CL1","LDHAL6B","ENSG00000171989.4",3.280284917
"385904","Huh6","CL1","SYNPO","ENSG00000171992.8",12.58978815
"385905","Huh6","CL1","ZNF556","ENSG00000172000.3",3.280284917
"385906","Huh6","CL1","MAL","ENSG00000172005.6",3.280284917
"385907","Huh6","CL1","ZNF554","ENSG00000172006.7",7.841228377
"385908","Huh6","CL1","RAB33B","ENSG00000172007.5",10.54920227
"385909","Huh6","CL1","THOP1","ENSG00000172009.10",11.15818191
