"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"96055","HCC.1.2","CL1","PURG","ENSG00000172733.10",3.280284917
"96056","HCC.1.2","CL1","TMEM217","ENSG00000172738.7",6.098366644
"96057","HCC.1.2","CL1","OR4D9","ENSG00000172742.4",3.280284917
"96058","HCC.1.2","CL1","ZNF596","ENSG00000172748.8",4.951230974
"96059","HCC.1.2","CL1","COL6A5","ENSG00000172752.10",3.280284917
"96060","HCC.1.2","CL1","CFL1","ENSG00000172757.8",14.54606189
"96061","HCC.1.2","CL1","TMCC1","ENSG00000172765.12",11.55661073
"96062","HCC.1.2","CL1","NAA16","ENSG00000172766.14",10.67862475
"96063","HCC.1.2","CL1","OR5B3","ENSG00000172769.2",3.280284917
"96064","HCC.1.2","CL1","EFCAB12","ENSG00000172771.7",8.986903779
"96065","HCC.1.2","CL1","OR10W1","ENSG00000172772.3",3.280284917
"96066","HCC.1.2","CL1","OR1S1","ENSG00000172774.6",3.280284917
"96067","HCC.1.2","CL1","FAM192A","ENSG00000172775.12",11.6032572
"96068","HCC.1.2","CL1","RAB43","ENSG00000172780.12",5.37199562
"96069","HCC.1.2","CL1","FADS6","ENSG00000172782.7",3.734366969
"96070","HCC.1.2","CL1","CBWD1","ENSG00000172785.14",9.67249911
"96071","HCC.1.2","CL1","HOXC5","ENSG00000172789.3",3.280284917
"96072","HCC.1.2","CL1","RAB37","ENSG00000172794.15",7.109683541
"96073","HCC.1.2","CL1","DCP2","ENSG00000172795.11",11.98218751
"96074","HCC.1.2","CL1","SNX32","ENSG00000172803.13",3.734366969
"96075","HCC.1.2","CL1","RPL38","ENSG00000172809.8",12.94698539
"96076","HCC.1.2","CL1","CYP7B1","ENSG00000172817.3",5.872282603
"96077","HCC.1.2","CL1","OVOL1","ENSG00000172818.5",4.530447439
"96078","HCC.1.2","CL1","RARG","ENSG00000172819.12",7.674700096
"96079","HCC.1.2","CL1","CES4A","ENSG00000172824.10",3.919857674
"96080","HCC.1.2","CL1","CES3","ENSG00000172828.8",6.804104692
"96081","HCC.1.2","CL1","SSH3","ENSG00000172830.8",11.40996628
"96082","HCC.1.2","CL1","CES2","ENSG00000172831.7",12.88003158
"96083","HCC.1.2","CL1","PDP2","ENSG00000172840.2",10.73228434
"96084","HCC.1.2","CL1","KRT2","ENSG00000172867.3",3.280284917
"96085","HCC.1.2","CL1","DMXL1","ENSG00000172869.10",10.96861042
"96086","HCC.1.2","CL1","METAP1D","ENSG00000172878.9",9.533926612
"96087","HCC.1.2","CL1","ZNF621","ENSG00000172888.7",10.85528128
"96088","HCC.1.2","CL1","EGFL7","ENSG00000172889.11",5.822221716
"96089","HCC.1.2","CL1","NADSYN1","ENSG00000172890.7",11.8962805
"96090","HCC.1.2","CL1","DHCR7","ENSG00000172893.11",15.0665745
"96091","HCC.1.2","CL1","AQPEP","ENSG00000172901.15",7.491842105
"96092","HCC.1.2","CL1","NBEA","ENSG00000172915.14",5.659889464
"96093","HCC.1.2","CL1","RNASEH2C","ENSG00000172922.4",9.651760018
"96094","HCC.1.2","CL1","MYEOV","ENSG00000172927.3",12.59988364
"96095","HCC.1.2","CL1","ANKRD13D","ENSG00000172932.10",11.69563622
"96096","HCC.1.2","CL1","MRGPRF","ENSG00000172935.8",6.034349495
"96097","HCC.1.2","CL1","MYD88","ENSG00000172936.8",11.56864499
"96098","HCC.1.2","CL1","MRGPRD","ENSG00000172938.3",3.280284917
"96099","HCC.1.2","CL1","OXSR1","ENSG00000172939.4",12.15790775
"96100","HCC.1.2","CL1","SLC22A13","ENSG00000172940.7",4.370989506
"96101","HCC.1.2","CL1","PHF8","ENSG00000172943.14",9.273811387
"96102","HCC.1.2","CL1","LCLAT1","ENSG00000172954.9",10.9411018
"96103","HCC.1.2","CL1","ADH6","ENSG00000172955.13",11.11719084
"96104","HCC.1.2","CL1","XKR3","ENSG00000172967.7",4.177665466
"96105","HCC.1.2","CL1","FRG2C","ENSG00000172969.3",3.280284917
"96106","HCC.1.2","CL1","KAT5","ENSG00000172977.8",10.04141849
"96107","HCC.1.2","CL1","SH3RF3","ENSG00000172985.8",4.951230974
"96108","HCC.1.2","CL1","GXYLT2","ENSG00000172986.8",8.950564372
"96109","HCC.1.2","CL1","HPSE2","ENSG00000172987.8",4.530447439
"96110","HCC.1.2","CL1","DCAKD","ENSG00000172992.7",9.088158569
"96111","HCC.1.2","CL1","ARPP21","ENSG00000172995.12",5.179298446
"96112","HCC.1.2","CL1","TADA2B","ENSG00000173011.11",10.57871684
"96113","HCC.1.2","CL1","CCDC96","ENSG00000173013.4",6.218166399
"96114","HCC.1.2","CL1","ADRBK1","ENSG00000173020.6",13.46263958
"96115","HCC.1.2","CL1","RELA","ENSG00000173039.14",11.10960746
"96116","HCC.1.2","CL1","EVC2","ENSG00000173040.8",8.58886259
"96117","HCC.1.2","CL1","ZNF680","ENSG00000173041.7",10.22459105
"96118","HCC.1.2","CL1","HECTD4","ENSG00000173064.6",11.14466045
"96119","HCC.1.2","CL1","FAM222B","ENSG00000173065.9",10.38814798
"96120","HCC.1.2","CL1","BNC2","ENSG00000173068.13",8.850950988
"96121","HCC.1.2","CL1","DEC1","ENSG00000173077.10",4.060486358
"96122","HCC.1.2","CL1","RXFP4","ENSG00000173080.4",4.951230974
"96123","HCC.1.2","CL1","HPSE","ENSG00000173083.10",5.259916564
"96124","HCC.1.2","CL1","COQ2","ENSG00000173085.9",9.160913944
"96125","HCC.1.2","CL1","C10orf131","ENSG00000173088.8",4.279733526
"96126","HCC.1.2","CL1","CCDC63","ENSG00000173093.8",3.280284917
"96127","HCC.1.2","CL1","HSPA6","ENSG00000173110.6",4.601504066
"96128","HCC.1.2","CL1","TRMT112","ENSG00000173113.2",10.78243041
"96129","HCC.1.2","CL1","LRRN3","ENSG00000173114.8",3.734366969
"96130","HCC.1.2","CL1","KDM2A","ENSG00000173120.10",14.84030107
"96131","HCC.1.2","CL1","C10orf129","ENSG00000173124.10",3.280284917
"96132","HCC.1.2","CL1","ADCK5","ENSG00000173137.7",8.184022164
"96133","HCC.1.2","CL1","MRP63","ENSG00000173141.4",9.687860042
"96134","HCC.1.2","CL1","NOC3L","ENSG00000173145.7",11.40481186
"96135","HCC.1.2","CL1","ESRRA","ENSG00000173153.9",10.04936842
"96136","HCC.1.2","CL1","RHOD","ENSG00000173156.2",9.742823868
"96137","HCC.1.2","CL1","ADAMTS20","ENSG00000173157.12",4.454000439
"96138","HCC.1.2","CL1","COMMD1","ENSG00000173163.6",9.361577879
"96139","HCC.1.2","CL1","RAPH1","ENSG00000173166.13",12.44655157
"96140","HCC.1.2","CL1","MTX1","ENSG00000173171.10",9.485912752
"96141","HCC.1.2","CL1","ADCY5","ENSG00000173175.10",4.601504066
"96142","HCC.1.2","CL1","PARP14","ENSG00000173193.9",11.84696519
"96143","HCC.1.2","CL1","CYSLTR1","ENSG00000173198.4",3.280284917
"96144","HCC.1.2","CL1","PARP15","ENSG00000173200.8",3.280284917
"96145","HCC.1.2","CL1","CKS1B","ENSG00000173207.8",10.31089251
"96146","HCC.1.2","CL1","ABCD2","ENSG00000173208.3",4.730673391
"96147","HCC.1.2","CL1","AHSA2","ENSG00000173209.18",11.09623985
"96148","HCC.1.2","CL1","ABLIM3","ENSG00000173210.15",12.93380512
"96149","HCC.1.2","CL1","MAB21L3","ENSG00000173212.4",7.597096115
"96150","HCC.1.2","CL1","RP11-683L23.1","ENSG00000173213.7",3.280284917
"96151","HCC.1.2","CL1","KIAA1919","ENSG00000173214.5",9.641277558
"96152","HCC.1.2","CL1","VANGL1","ENSG00000173218.10",10.95809217
"96153","HCC.1.2","CL1","GLRX","ENSG00000173221.9",12.21674039
"96154","HCC.1.2","CL1","IQCB1","ENSG00000173226.12",9.133747458
"96155","HCC.1.2","CL1","SYT12","ENSG00000173227.9",12.2601985
"96156","HCC.1.2","CL1","GOLGB1","ENSG00000173230.11",11.86509368
"96157","HCC.1.2","CL1","C11orf86","ENSG00000173237.4",7.861214253
"96158","HCC.1.2","CL1","LIPM","ENSG00000173239.9",3.280284917
"96159","HCC.1.2","CL1","GPR151","ENSG00000173250.2",3.734366969
"96160","HCC.1.2","CL1","DMRT2","ENSG00000173253.10",3.919857674
"96161","HCC.1.2","CL1","ZNF483","ENSG00000173258.8",6.179368561
"96162","HCC.1.2","CL1","PLAC8L1","ENSG00000173261.4",5.847482013
"96163","HCC.1.2","CL1","SLC2A14","ENSG00000173262.7",3.919857674
"96164","HCC.1.2","CL1","GPR137","ENSG00000173264.9",9.359447581
"96165","HCC.1.2","CL1","SNCG","ENSG00000173267.9",7.611521509
"96166","HCC.1.2","CL1","MMRN2","ENSG00000173269.9",4.530447439
"96167","HCC.1.2","CL1","MZT2A","ENSG00000173272.9",8.638920678
"96168","HCC.1.2","CL1","TNKS","ENSG00000173273.11",10.60412509
"96169","HCC.1.2","CL1","ZNF449","ENSG00000173275.8",8.015489849
"96170","HCC.1.2","CL1","ZBTB21","ENSG00000173276.9",10.40992291
"96171","HCC.1.2","CL1","PPP1R3B","ENSG00000173281.4",10.79824168
"96172","HCC.1.2","CL1","OR10K1","ENSG00000173285.2",3.280284917
"96173","HCC.1.2","CL1","GPR148","ENSG00000173302.5",3.280284917
"96174","HCC.1.2","CL1","STOX2","ENSG00000173320.5",4.279733526
"96175","HCC.1.2","CL1","MAP3K11","ENSG00000173327.3",11.48856569
"96176","HCC.1.2","CL1","TRIB1","ENSG00000173334.3",11.12598804
"96177","HCC.1.2","CL1","CST9","ENSG00000173335.4",3.280284917
"96178","HCC.1.2","CL1","KCNK7","ENSG00000173338.8",3.734366969
"96179","HCC.1.2","CL1","SFT2D3","ENSG00000173349.4",9.232503745
"96180","HCC.1.2","CL1","TLR9","ENSG00000173366.11",3.280284917
"96181","HCC.1.2","CL1","C1QB","ENSG00000173369.11",3.280284917
"96182","HCC.1.2","CL1","C1QA","ENSG00000173372.12",3.280284917
"96183","HCC.1.2","CL1","NDNF","ENSG00000173376.9",4.177665466
"96184","HCC.1.2","CL1","IQCF1","ENSG00000173389.11",3.919857674
"96185","HCC.1.2","CL1","OLR1","ENSG00000173391.4",4.060486358
"96186","HCC.1.2","CL1","GLIPR1L1","ENSG00000173401.5",3.280284917
"96187","HCC.1.2","CL1","DAG1","ENSG00000173402.7",14.59666573
"96188","HCC.1.2","CL1","INSM1","ENSG00000173404.3",3.280284917
"96189","HCC.1.2","CL1","DAB1","ENSG00000173406.11",9.10351559
"96190","HCC.1.2","CL1","ARV1","ENSG00000173409.9",10.34466369
"96191","HCC.1.2","CL1","NAA20","ENSG00000173418.7",11.79156649
"96192","HCC.1.2","CL1","CCDC36","ENSG00000173421.12",9.535814313
"96193","HCC.1.2","CL1","RNASE8","ENSG00000173431.2",3.280284917
"96194","HCC.1.2","CL1","SAA1","ENSG00000173432.6",3.919857674
"96195","HCC.1.2","CL1","MINOS1","ENSG00000173436.9",7.721986713
"96196","HCC.1.2","CL1","EHBP1L1","ENSG00000173442.7",10.01188804
"96197","HCC.1.2","CL1","THAP2","ENSG00000173451.2",8.352130501
"96198","HCC.1.2","CL1","TMEM196","ENSG00000173452.9",3.280284917
"96199","HCC.1.2","CL1","RNF26","ENSG00000173456.4",12.14776191
"96200","HCC.1.2","CL1","PPP1R14B","ENSG00000173457.6",9.088158569
"96201","HCC.1.2","CL1","RNASE11","ENSG00000173464.10",3.280284917
"96202","HCC.1.2","CL1","SSSCA1","ENSG00000173465.3",9.694634959
"96203","HCC.1.2","CL1","AGR3","ENSG00000173467.4",3.280284917
"96204","HCC.1.2","CL1","SMARCC1","ENSG00000173473.6",13.67491565
"96205","HCC.1.2","CL1","ZNF417","ENSG00000173480.6",8.406826228
"96206","HCC.1.2","CL1","PTPRM","ENSG00000173482.12",11.29598677
"96207","HCC.1.2","CL1","FKBP2","ENSG00000173486.8",9.784700112
"96208","HCC.1.2","CL1","VEGFB","ENSG00000173511.5",7.254866654
"96209","HCC.1.2","CL1","PEAK1","ENSG00000173517.6",11.82127379
"96210","HCC.1.2","CL1","TNFRSF10D","ENSG00000173530.5",9.93387267
"96211","HCC.1.2","CL1","MST1","ENSG00000173531.11",9.563837272
"96212","HCC.1.2","CL1","TNFRSF10C","ENSG00000173535.9",4.730673391
"96213","HCC.1.2","CL1","GMPPB","ENSG00000173540.8",4.530447439
"96214","HCC.1.2","CL1","MOB1B","ENSG00000173542.4",9.910784958
"96215","HCC.1.2","CL1","ZNF622","ENSG00000173545.4",11.11908048
"96216","HCC.1.2","CL1","CSPG4","ENSG00000173546.7",9.131252206
"96217","HCC.1.2","CL1","SNX33","ENSG00000173548.8",10.90358817
"96218","HCC.1.2","CL1","C2orf70","ENSG00000173557.10",3.280284917
"96219","HCC.1.2","CL1","NABP1","ENSG00000173559.8",10.81698925
"96220","HCC.1.2","CL1","NUDT18","ENSG00000173566.9",7.460294508
"96221","HCC.1.2","CL1","GPR113","ENSG00000173567.10",6.363401754
"96222","HCC.1.2","CL1","NLRP13","ENSG00000173572.7",3.280284917
"96223","HCC.1.2","CL1","CHD2","ENSG00000173575.14",12.24959984
"96224","HCC.1.2","CL1","XCR1","ENSG00000173578.6",3.734366969
"96225","HCC.1.2","CL1","CCDC106","ENSG00000173581.3",6.91341005
"96226","HCC.1.2","CL1","CCR9","ENSG00000173585.11",3.280284917
"96227","HCC.1.2","CL1","CCDC41","ENSG00000173588.10",9.699695344
"96228","HCC.1.2","CL1","SULT1B1","ENSG00000173597.4",4.899922386
"96229","HCC.1.2","CL1","NUDT4","ENSG00000173598.9",11.42430144
"96230","HCC.1.2","CL1","PC","ENSG00000173599.9",13.82272697
"96231","HCC.1.2","CL1","UGT2A1","ENSG00000173610.7",3.280284917
"96232","HCC.1.2","CL1","SCAI","ENSG00000173611.13",8.782621653
"96233","HCC.1.2","CL1","GPRC6A","ENSG00000173612.5",3.734366969
"96234","HCC.1.2","CL1","NMNAT1","ENSG00000173614.9",8.832634641
"96235","HCC.1.2","CL1","LRFN4","ENSG00000173621.8",4.177665466
"96236","HCC.1.2","CL1","TRAPPC3L","ENSG00000173626.5",3.280284917
"96237","HCC.1.2","CL1","APOBEC4","ENSG00000173627.6",3.280284917
"96238","HCC.1.2","CL1","SLC19A1","ENSG00000173638.14",10.19264445
"96239","HCC.1.2","CL1","HSPB7","ENSG00000173641.13",3.280284917
"96240","HCC.1.2","CL1","RCE1","ENSG00000173653.3",10.83855787
"96241","HCC.1.2","CL1","UQCRH","ENSG00000173660.7",11.38086142
"96242","HCC.1.2","CL1","TAS1R1","ENSG00000173662.15",3.280284917
"96243","HCC.1.2","CL1","HES3","ENSG00000173673.7",3.280284917
"96244","HCC.1.2","CL1","EIF1AX","ENSG00000173674.6",12.21173152
"96245","HCC.1.2","CL1","SPDYE2B","ENSG00000173678.10",3.734366969
"96246","HCC.1.2","CL1","OR1L1","ENSG00000173679.2",3.280284917
"96247","HCC.1.2","CL1","CXorf23","ENSG00000173681.12",9.34659928
"96248","HCC.1.2","CL1","PSMD1","ENSG00000173692.8",13.86762752
"96249","HCC.1.2","CL1","GPR64","ENSG00000173698.13",4.530447439
"96250","HCC.1.2","CL1","SPATA3","ENSG00000173699.11",3.280284917
"96251","HCC.1.2","CL1","MUC13","ENSG00000173702.3",10.14025916
"96252","HCC.1.2","CL1","SUSD5","ENSG00000173705.4",4.279733526
"96253","HCC.1.2","CL1","HEG1","ENSG00000173706.8",13.13147379
"96254","HCC.1.2","CL1","WFIKKN2","ENSG00000173714.7",3.734366969
"96255","HCC.1.2","CL1","C11orf80","ENSG00000173715.11",8.423246182
"96256","HCC.1.2","CL1","AP000769.1","ENSG00000173727.7",4.370989506
"96257","HCC.1.2","CL1","C1orf100","ENSG00000173728.6",3.280284917
"96258","HCC.1.2","CL1","AGFG1","ENSG00000173744.13",12.68057818
"96259","HCC.1.2","CL1","STAT5B","ENSG00000173757.5",11.11656041
"96260","HCC.1.2","CL1","CD7","ENSG00000173762.3",4.060486358
"96261","HCC.1.2","CL1","TOPAZ1","ENSG00000173769.4",3.280284917
"96262","HCC.1.2","CL1","CNP","ENSG00000173786.12",12.24008084
"96263","HCC.1.2","CL1","JUP","ENSG00000173801.12",11.77927118
"96264","HCC.1.2","CL1","HAP1","ENSG00000173805.11",3.734366969
"96265","HCC.1.2","CL1","TDRD12","ENSG00000173809.11",4.370989506
"96266","HCC.1.2","CL1","EIF1","ENSG00000173812.6",13.2763762
"96267","HCC.1.2","CL1","ENDOV","ENSG00000173818.12",7.818360056
"96268","HCC.1.2","CL1","RNF213","ENSG00000173821.15",14.46585981
"96269","HCC.1.2","CL1","TIGD3","ENSG00000173825.6",5.539615397
"96270","HCC.1.2","CL1","KCNH6","ENSG00000173826.10",3.280284917
"96271","HCC.1.2","CL1","MARCH10","ENSG00000173838.7",3.280284917
"96272","HCC.1.2","CL1","PLK3","ENSG00000173846.8",8.514192421
"96273","HCC.1.2","CL1","NET1","ENSG00000173848.14",12.37033137
"96274","HCC.1.2","CL1","DPY19L1","ENSG00000173852.9",12.19570465
"96275","HCC.1.2","CL1","RP11-89N17.1","ENSG00000173862.3",4.177665466
"96276","HCC.1.2","CL1","PHOSPHO1","ENSG00000173868.7",4.78994567
"96277","HCC.1.2","CL1","ZNF791","ENSG00000173875.9",10.09104354
"96278","HCC.1.2","CL1","TUBB8","ENSG00000173876.9",3.280284917
"96279","HCC.1.2","CL1","PHC3","ENSG00000173889.11",11.74623369
"96280","HCC.1.2","CL1","GPR160","ENSG00000173890.12",5.822221716
"96281","HCC.1.2","CL1","CBX2","ENSG00000173894.6",10.34035029
"96282","HCC.1.2","CL1","SPTBN2","ENSG00000173898.7",9.614733164
"96283","HCC.1.2","CL1","GOLIM4","ENSG00000173905.4",13.077428
"96284","HCC.1.2","CL1","KRT28","ENSG00000173908.8",3.734366969
"96285","HCC.1.2","CL1","RBM4B","ENSG00000173914.7",10.79745521
"96286","HCC.1.2","CL1","HOXB2","ENSG00000173917.9",5.872282603
"96287","HCC.1.2","CL1","C1QTNF1","ENSG00000173918.10",9.123740437
"96288","HCC.1.2","CL1","MARCH3","ENSG00000173926.5",10.17216078
"96289","HCC.1.2","CL1","SWSAP1","ENSG00000173928.2",7.57518251
"96290","HCC.1.2","CL1","SLCO4C1","ENSG00000173930.8",7.830735028
"96291","HCC.1.2","CL1","RBM4","ENSG00000173933.15",8.67364085
"96292","HCC.1.2","CL1","PIFO","ENSG00000173947.9",4.279733526
"96293","HCC.1.2","CL1","XXYLT1","ENSG00000173950.11",9.474147598
"96294","HCC.1.2","CL1","UBXN2A","ENSG00000173960.8",10.31968363
"96295","HCC.1.2","CL1","RAX2","ENSG00000173976.11",3.280284917
"96296","HCC.1.2","CL1","LRRC63","ENSG00000173988.8",3.734366969
"96297","HCC.1.2","CL1","TCAP","ENSG00000173991.5",5.093113532
"96298","HCC.1.2","CL1","CCS","ENSG00000173992.4",10.59781486
"96299","HCC.1.2","CL1","NRROS","ENSG00000174004.5",4.530447439
"96300","HCC.1.2","CL1","CEP19","ENSG00000174007.7",6.397474253
"96301","HCC.1.2","CL1","KLHL15","ENSG00000174010.9",9.729690382
"96302","HCC.1.2","CL1","FBXO45","ENSG00000174013.7",11.773284
"96303","HCC.1.2","CL1","SPERT","ENSG00000174015.5",3.734366969
"96304","HCC.1.2","CL1","FAM46D","ENSG00000174016.7",3.280284917
"96305","HCC.1.2","CL1","GNG5","ENSG00000174021.6",11.14032512
"96306","HCC.1.2","CL1","SLC25A30","ENSG00000174032.12",9.653499711
"96307","HCC.1.2","CL1","C9orf131","ENSG00000174038.8",3.280284917
"96308","HCC.1.2","CL1","CD34","ENSG00000174059.12",4.060486358
"96309","HCC.1.2","CL1","CTSF","ENSG00000174080.6",10.35325199
"96310","HCC.1.2","CL1","PIK3R6","ENSG00000174083.13",4.454000439
"96311","HCC.1.2","CL1","RP11-1407O15.2","ENSG00000174093.6",7.395037296
"96312","HCC.1.2","CL1","MSRB3","ENSG00000174099.6",10.25010845
"96313","HCC.1.2","CL1","MRPL45","ENSG00000174100.5",10.98597219
"96314","HCC.1.2","CL1","LEMD3","ENSG00000174106.2",11.0769258
"96315","HCC.1.2","CL1","C16orf91","ENSG00000174109.3",9.077828922
"96316","HCC.1.2","CL1","SOCS7","ENSG00000174111.8",8.231426612
"96317","HCC.1.2","CL1","TLR10","ENSG00000174123.6",3.919857674
"96318","HCC.1.2","CL1","TLR1","ENSG00000174125.3",5.71619807
"96319","HCC.1.2","CL1","TLR6","ENSG00000174130.8",7.236339555
"96320","HCC.1.2","CL1","FAM174A","ENSG00000174132.8",8.88097032
"96321","HCC.1.2","CL1","RGMB","ENSG00000174136.7",10.11396727
"96322","HCC.1.2","CL1","FAM53A","ENSG00000174137.8",5.743493056
"96323","HCC.1.2","CL1","KIAA1239","ENSG00000174145.7",4.177665466
"96324","HCC.1.2","CL1","CYB561D1","ENSG00000174151.10",9.426103019
"96325","HCC.1.2","CL1","GSTA3","ENSG00000174156.9",3.280284917
"96326","HCC.1.2","CL1","ZDHHC24","ENSG00000174165.3",9.430168437
"96327","HCC.1.2","CL1","TRMT10C","ENSG00000174173.6",11.15267737
"96328","HCC.1.2","CL1","SELP","ENSG00000174175.12",3.919857674
"96329","HCC.1.2","CL1","CTU2","ENSG00000174177.8",10.3338559
"96330","HCC.1.2","CL1","AGAP8","ENSG00000174194.11",5.71619807
"96331","HCC.1.2","CL1","FAM21D","ENSG00000174196.5",6.853724427
"96332","HCC.1.2","CL1","MGA","ENSG00000174197.12",12.24873707
"96333","HCC.1.2","CL1","C12orf66","ENSG00000174206.8",8.330527895
"96334","HCC.1.2","CL1","ARL13A","ENSG00000174225.10",3.280284917
"96335","HCC.1.2","CL1","SNX31","ENSG00000174226.4",3.280284917
"96336","HCC.1.2","CL1","PIGG","ENSG00000174227.11",11.48807837
"96337","HCC.1.2","CL1","PRPF8","ENSG00000174231.12",14.63794169
"96338","HCC.1.2","CL1","ADCY6","ENSG00000174233.7",11.85568019
"96339","HCC.1.2","CL1","REP15","ENSG00000174236.2",6.077354996
"96340","HCC.1.2","CL1","PITPNA","ENSG00000174238.10",11.52465352
"96341","HCC.1.2","CL1","DDX23","ENSG00000174243.5",12.83149336
"96342","HCC.1.2","CL1","ZNF80","ENSG00000174255.5",3.919857674
"96343","HCC.1.2","CL1","ZNHIT2","ENSG00000174276.5",6.098366644
"96344","HCC.1.2","CL1","EVX2","ENSG00000174279.4",3.280284917
"96345","HCC.1.2","CL1","ZBTB4","ENSG00000174282.7",10.9303803
"96346","HCC.1.2","CL1","TNK1","ENSG00000174292.8",7.254866654
"96347","HCC.1.2","CL1","ZHX3","ENSG00000174306.17",10.84618346
"96348","HCC.1.2","CL1","PHLDA3","ENSG00000174307.5",8.026285527
"96349","HCC.1.2","CL1","DIRC1","ENSG00000174325.4",3.280284917
"96350","HCC.1.2","CL1","SLC16A11","ENSG00000174326.7",4.370989506
"96351","HCC.1.2","CL1","SLC16A13","ENSG00000174327.6",9.78311177
"96352","HCC.1.2","CL1","GLIS1","ENSG00000174332.3",6.034349495
"96353","HCC.1.2","CL1","OR2Y1","ENSG00000174339.2",3.280284917
"96354","HCC.1.2","CL1","CHRNA9","ENSG00000174343.5",5.136955739
"96355","HCC.1.2","CL1","PODN","ENSG00000174348.9",8.502650453
"96356","HCC.1.2","CL1","SLC6A19","ENSG00000174358.11",12.50769094
"96357","HCC.1.2","CL1","C11orf45","ENSG00000174370.5",6.463236953
"96358","HCC.1.2","CL1","EXO1","ENSG00000174371.12",11.27862119
"96359","HCC.1.2","CL1","RALGAPA1","ENSG00000174373.11",8.596121101
"96360","HCC.1.2","CL1","WBSCR16","ENSG00000174374.9",9.614733164
"96361","HCC.1.2","CL1","LIG4","ENSG00000174405.9",8.99516129
"96362","HCC.1.2","CL1","C20orf166","ENSG00000174407.7",3.280284917
"96363","HCC.1.2","CL1","TRHR","ENSG00000174417.2",3.280284917
"96364","HCC.1.2","CL1","GTF2IRD2B","ENSG00000174428.12",7.264041023
"96365","HCC.1.2","CL1","ABRA","ENSG00000174429.3",3.280284917
"96366","HCC.1.2","CL1","ATP2A2","ENSG00000174437.12",14.91548238
"96367","HCC.1.2","CL1","ZWILCH","ENSG00000174442.7",11.78563023
"96368","HCC.1.2","CL1","RPL4","ENSG00000174444.10",14.20329571
"96369","HCC.1.2","CL1","SNAPC5","ENSG00000174446.8",10.38710284
"96370","HCC.1.2","CL1","STARD6","ENSG00000174448.4",4.060486358
"96371","HCC.1.2","CL1","GOLGA6L2","ENSG00000174450.7",3.280284917
"96372","HCC.1.2","CL1","VWC2L","ENSG00000174453.5",3.280284917
"96373","HCC.1.2","CL1","C12orf76","ENSG00000174456.9",7.914499652
"96374","HCC.1.2","CL1","ZCCHC12","ENSG00000174460.3",3.734366969
"96375","HCC.1.2","CL1","CNTNAP2","ENSG00000174469.13",6.198902542
"96376","HCC.1.2","CL1","GALNTL6","ENSG00000174473.11",4.370989506
"96377","HCC.1.2","CL1","LINGO2","ENSG00000174482.6",3.280284917
"96378","HCC.1.2","CL1","BBS1","ENSG00000174483.15",6.292667969
"96379","HCC.1.2","CL1","DENND4A","ENSG00000174485.10",11.96792902
"96380","HCC.1.2","CL1","IGDCC3","ENSG00000174498.9",4.951230974
"96381","HCC.1.2","CL1","GCSAM","ENSG00000174500.8",3.280284917
"96382","HCC.1.2","CL1","ANKRD36C","ENSG00000174501.10",6.274411695
"96383","HCC.1.2","CL1","SLC26A9","ENSG00000174502.14",3.919857674
"96384","HCC.1.2","CL1","MFSD4","ENSG00000174514.8",5.967218858
"96385","HCC.1.2","CL1","PELI3","ENSG00000174516.10",8.853981211
"96386","HCC.1.2","CL1","TTC9B","ENSG00000174521.7",3.734366969
"96387","HCC.1.2","CL1","MYO1H","ENSG00000174527.5",4.530447439
"96388","HCC.1.2","CL1","TMEM81","ENSG00000174529.6",7.282215201
"96389","HCC.1.2","CL1","MRPL11","ENSG00000174547.9",12.53106077
"96390","HCC.1.2","CL1","KLK15","ENSG00000174562.9",3.734366969
"96391","HCC.1.2","CL1","IL20RB","ENSG00000174564.8",6.970694395
"96392","HCC.1.2","CL1","GOLT1A","ENSG00000174567.7",7.515055616
"96393","HCC.1.2","CL1","AKIRIN1","ENSG00000174574.11",12.61044466
"96394","HCC.1.2","CL1","NPAS4","ENSG00000174576.4",3.280284917
"96395","HCC.1.2","CL1","MSL2","ENSG00000174579.3",11.11150704
"96396","HCC.1.2","CL1","ZNF497","ENSG00000174586.6",5.79648336
"96397","HCC.1.2","CL1","KLF14","ENSG00000174595.4",3.280284917
"96398","HCC.1.2","CL1","TRAM1L1","ENSG00000174599.4",4.177665466
"96399","HCC.1.2","CL1","CMKLR1","ENSG00000174600.9",4.177665466
"96400","HCC.1.2","CL1","ANGEL2","ENSG00000174606.8",10.67777028
"96401","HCC.1.2","CL1","UGT8","ENSG00000174607.6",6.556459549
"96402","HCC.1.2","CL1","KY","ENSG00000174611.7",4.530447439
"96403","HCC.1.2","CL1","IQCK","ENSG00000174628.12",8.263704785
"96404","HCC.1.2","CL1","SLCO2A1","ENSG00000174640.8",8.919083565
"96405","HCC.1.2","CL1","ZNF266","ENSG00000174652.13",10.34358655
"96406","HCC.1.2","CL1","OR7D4","ENSG00000174667.2",3.280284917
"96407","HCC.1.2","CL1","SLC29A2","ENSG00000174669.7",12.68483707
"96408","HCC.1.2","CL1","BRSK2","ENSG00000174672.11",4.530447439
"96409","HCC.1.2","CL1","B3GNT1","ENSG00000174684.6",11.77608111
"96410","HCC.1.2","CL1","TMEM167A","ENSG00000174695.5",12.59219527
"96411","HCC.1.2","CL1","LEP","ENSG00000174697.4",3.280284917
"96412","HCC.1.2","CL1","SH3PXD2B","ENSG00000174705.7",9.307352906
